#,Created,Updated,Tracker,Status,Priority,Subject,Category
24899,09/11/2018 04:35 PM,09/11/2018 04:35 PM,Bug,New,Low,"Creating autosign entries is not user friendly
",PuppetCA
24904,09/11/2018 07:20 PM,09/11/2018 07:20 PM,Bug,New,Normal,Opening a diff in a puppet report scrolls back to the top,Reporting
24859,09/09/2018 09:02 PM,09/13/2018 06:09 AM,Bug,New,Normal,foreman-installer foreman-proxy-plugin-ansible / rubygem-smart_proxy_dynflow  Requires: rh-ruby24-ruby(rubygems),Packaging
24925,09/13/2018 09:04 AM,09/13/2018 09:04 AM,Bug,New,Normal,"Unable to change a host's primary interface.
",Network
24932,09/13/2018 02:12 PM,09/13/2018 02:14 PM,Bug,New,Normal,EUI-64 on oVirt compute resource,Compute resources - oVirt
24644,08/16/2018 03:25 PM,09/13/2018 03:06 PM,Bug,New,Normal,Respect subnet range boundries,""
24941,09/14/2018 11:27 AM,09/14/2018 11:27 AM,Bug,New,Normal,If any role filter is zero-sized passenger will not start on foreman 1.19,"Users, Roles and Permissions"
24953,09/16/2018 12:55 PM,09/16/2018 12:55 PM,Bug,New,Normal,The browser back button doesn't work in host/hostgroup page,JavaScript stack
24991,09/20/2018 08:18 AM,09/20/2018 08:18 AM,Bug,New,Normal,form labels for auth source ldaps are not translated,Authentication
19465,05/04/2017 11:47 AM,09/25/2018 10:59 AM,Bug,New,Normal,User data template rendering does not render host parameters,Templates
25031,09/25/2018 12:30 PM,09/25/2018 12:31 PM,Bug,New,Normal,Libvirt VM power off shown as successfully started,Compute resources - libvirt
25040,09/26/2018 06:12 AM,09/26/2018 02:50 PM,Bug,New,Low,[Module Stream] - Adding stream/version information at breadcrumb switcher icon on module streams details page ,Web Interface
25044,09/26/2018 11:37 AM,09/26/2018 03:30 PM,Bug,New,Low,Fedora repo from katello-agent-repos rpm not valid,""
25069,09/28/2018 08:28 PM,09/28/2018 08:29 PM,Bug,New,Normal,Nested location permissions for subnet access not working correctly,Organizations and Locations
23173,04/09/2018 11:06 AM,10/12/2018 02:37 PM,Bug,New,Normal,Provision interface MAC uniquess does not work,""
23931,06/14/2018 07:18 AM,10/15/2018 11:34 AM,Bug,New,Normal,ERROR -- : Couldn't enable 'dhcp_isc': invalid byte sequence in US-ASCII,DHCP
20365,07/20/2017 08:32 AM,10/23/2018 12:08 PM,Bug,New,Normal,ec2 key pair recreation does not work,Compute resources - EC2
23164,04/08/2018 09:18 AM,11/02/2018 08:17 AM,Bug,New,Normal,(some) subnet validation errors are not shown,Search
25419,11/08/2018 03:34 PM,11/08/2018 03:34 PM,Bug,New,Normal,Cloning a Template and saving without changing it produces a diff,""
21184,10/03/2017 04:45 PM,11/20/2018 01:54 PM,Bug,New,Normal,Bonded provision and primary interface causes DHCP duplication,Network
25536,11/22/2018 02:31 PM,11/22/2018 02:31 PM,Bug,New,Normal,Puppet master/ca/openscap disappear from host form when org is selected,Host creation
25607,12/03/2018 10:43 AM,12/03/2018 11:49 AM,Bug,New,Normal,"Remove the ""Run Puppet"" button if disabled",Web Interface
25616,12/04/2018 07:55 AM,12/04/2018 07:55 AM,Bug,New,Normal,API v2 returns json with empty sort parameter,API
24918,09/12/2018 03:39 PM,12/04/2018 04:15 PM,Bug,New,Normal,"After upgrade to 1.19, Creating host results in error:  Errno::EHOSTUNREACH: No route to host - recvfrom(2)",Orchestration
25652,12/09/2018 02:56 PM,12/09/2018 02:56 PM,Bug,New,Normal,Autocomplete path doesn't exist for some resources in filter page,Search
25641,12/06/2018 04:55 PM,12/10/2018 02:54 PM,Bug,New,Normal,Images REST Call Failing for LDAP Users,API
25663,12/11/2018 01:11 AM,12/11/2018 01:11 AM,Bug,New,Normal,"Foreman Search ""list"" syntax with Params does not work",Search
25659,12/10/2018 04:28 PM,12/11/2018 09:21 AM,Bug,New,Normal,Sorting does not work properly,""
25677,12/13/2018 10:24 AM,12/13/2018 10:24 AM,Bug,New,Normal,Updating proxy location returns misleading error messages,Smart Proxy
25788,01/06/2019 01:16 PM,01/06/2019 01:16 PM,Bug,New,Normal,Redundant taxonomy enumeration causes significant performance degradation.,""
25789,01/07/2019 08:26 AM,01/07/2019 08:26 AM,Bug,New,Normal,Template renders to any textarea,Web Interface
25828,01/10/2019 01:17 PM,01/10/2019 03:28 PM,Bug,New,Low,Net::SSH::Exception: could not settle on compression_client algorithm,Host creation
6303,06/20/2014 07:33 AM,01/15/2019 09:30 PM,Bug,New,Normal,Hosts display wrong vmware networks,Compute resources - VMware
6405,06/26/2014 11:56 AM,01/17/2019 01:14 AM,Bug,New,Normal,Failure to reconnect on libvirtd restart,Compute resources - libvirt
25877,01/17/2019 08:22 AM,01/17/2019 08:22 AM,Bug,New,Normal,"Misleading error message when user is  trying to access resource in organizaiton where he does not belong to
",Organizations and Locations
25790,01/07/2019 09:36 AM,01/21/2019 09:05 AM,Bug,New,Normal,Host Parameters not being saved in v1.20.1,Web Interface
25903,01/22/2019 08:38 PM,01/22/2019 08:46 PM,Bug,New,Normal,"Organizations/locations ""select all"" fails to actually attach membership to the target entities",Organizations and Locations
25902,01/22/2019 08:33 PM,01/22/2019 08:46 PM,Bug,New,Normal,"Unable to use inherited subnets, domains, and environments from child organizations",Organizations and Locations
25836,01/10/2019 08:46 PM,01/22/2019 08:47 PM,Bug,New,Normal,"API permits removal of ""primary"" property from interface; blocks all further management of interface",API
25835,01/10/2019 08:13 PM,01/22/2019 08:47 PM,Bug,New,Normal,"API: Search constraints don't work on ""hosts/:host_id/interfaces"" endpoint.",Search
25933,01/28/2019 04:19 PM,01/28/2019 04:19 PM,Bug,New,Normal,User is not created  with bmc_nic_setup snippet,BMC
25962,02/01/2019 01:46 PM,02/01/2019 01:46 PM,Bug,New,Normal,Can no longer trigger puppetrun using API when authenticating as non-admin user,""
25984,02/05/2019 09:49 AM,02/05/2019 09:49 AM,Bug,New,Normal,"foreman-proxy high memory usage when scanning a big number of puppet environments directories
",Smart Proxy
26012,02/07/2019 01:51 PM,02/12/2019 08:26 AM,Bug,New,Normal,Changing location of a VM via hammer fails if VMWare hot plugin is enabled.,Compute resources - VMware
26040,02/12/2019 03:14 PM,02/12/2019 03:14 PM,Bug,New,Normal,Connect Autocomplete to Redux,""
9346,02/11/2015 07:15 PM,02/18/2019 10:35 AM,Bug,New,Normal,Bad / Useless error message in Web UI ,Compute resources - OpenStack
26077,02/18/2019 07:50 PM,02/18/2019 07:50 PM,Bug,New,Normal,Transform host form to the redux/react,""
25568,11/28/2018 12:29 PM,02/19/2019 06:50 AM,Bug,New,Normal,Error on use Kickstart defaults templates - NoMethodError: undefined method `host_param',Templates
26090,02/19/2019 06:56 PM,02/23/2019 07:57 PM,Bug,New,Normal,Puppet tab on Foreman Proxy detail page scales poorly,Web Interface
26201,03/01/2019 12:33 PM,03/01/2019 12:49 PM,Bug,New,Normal,ERROR: value too long for type character varying(255) in Table hosts,""
26211,03/04/2019 09:12 AM,03/04/2019 09:12 AM,Bug,New,Normal,CPU and memory defined in used compute profile are not used during image based provisioning,""
26279,03/07/2019 04:50 PM,03/08/2019 09:57 AM,Bug,New,Normal,Foreman shows incorrect vmware interface type in network settings,""
26315,03/12/2019 12:21 PM,03/12/2019 01:12 PM,Bug,New,Normal,[Keycloak-UI] Find a way for foreman to offer and let users pick either login option (local vs external),Authentication
26284,03/09/2019 08:31 PM,03/13/2019 10:40 PM,Bug,New,High,Wrong puppet-agent hostname on hostname edit,Host creation
26358,03/14/2019 09:57 AM,03/14/2019 10:00 AM,Bug,New,Normal,BMC/IPMI password resets if host form needs additional confirmation,Web Interface
26359,03/14/2019 10:24 AM,03/14/2019 10:24 AM,Bug,New,Normal,Audits page won't load via Turbolinks,Web Interface
26386,03/18/2019 12:58 PM,03/18/2019 12:58 PM,Bug,New,Normal,Deprecation methods should not use default version parameter,JavaScript stack
26400,03/18/2019 08:48 PM,03/18/2019 08:48 PM,Bug,New,Normal,Smart proxy failed to put the type Boolean on smart class parameter which default value is False,Puppet
26414,03/20/2019 09:32 AM,03/20/2019 09:32 AM,Bug,New,Normal,"Api error when querying LDAP users
",""
26416,03/20/2019 11:07 AM,03/20/2019 11:07 AM,Bug,New,Normal,"Improve Taxonomy mismatch validation error message
",Organizations and Locations
26420,03/20/2019 05:50 PM,03/20/2019 05:50 PM,Bug,New,Normal,Taxonomies controller does not return entire object on PUT,API
26426,03/21/2019 09:54 AM,03/21/2019 09:54 AM,Bug,New,Normal,"taxonomies that have ""all $resource"" selected aren't displayed on the resource taxonomy selection as selected",Organizations and Locations
24950,09/15/2018 01:45 AM,03/25/2019 01:23 AM,Bug,New,Normal,"foreman-debug issues when defining -d ""different directory""",""
26437,03/25/2019 11:12 AM,03/25/2019 11:12 AM,Bug,New,Normal,Autocomplete on hosts fact page returns 404,Web Interface
26439,03/25/2019 11:15 AM,03/25/2019 11:15 AM,Bug,New,Normal,Searching for host.name ~ ip* results in a malformed format string error,Search
26445,03/25/2019 04:55 PM,03/25/2019 04:55 PM,Bug,New,Normal,uuid cannot be used for smart class parameter matcher ,Parameters
26471,03/27/2019 09:39 PM,03/28/2019 10:57 AM,Bug,New,Normal,LDAP External Groups -> FreeIPA,Authentication
26465,03/27/2019 12:57 PM,03/31/2019 01:38 PM,Bug,New,Normal,Edit host (network) (VMWare) does not Work,Compute resources - VMware
26505,04/02/2019 08:51 AM,04/02/2019 08:51 AM,Bug,New,Normal,When using seperate provisioning/primary interface manual addition of hostname before it to work,Network
22765,03/05/2018 12:15 PM,04/02/2019 05:12 PM,Bug,New,Normal,hammer organization add-location constructs invalid payload for PUT endpoint,Organizations and Locations
26529,04/03/2019 03:54 PM,04/03/2019 03:54 PM,Bug,New,Normal,APIv2 host show permissions node is very slow,""
26565,04/09/2019 10:28 AM,04/09/2019 10:32 AM,Bug,New,Normal,New date time picker can open outside of the page,Web Interface
26066,02/18/2019 07:27 AM,04/10/2019 09:43 AM,Bug,New,Normal,Foreman changes owner from group to user on edit,""
26576,04/10/2019 12:55 PM,04/10/2019 12:55 PM,Bug,New,Normal,"Puppet class parameter type ignored if Boolean=false, ignores updates",Puppet integration
18780,03/02/2017 10:32 AM,04/12/2019 10:28 AM,Bug,New,Normal,"VMware host creation fails with ""NoPermission: Permission to perform this operation was denied.""",Compute resources - VMware
26614,04/15/2019 03:18 PM,04/16/2019 03:34 PM,Bug,New,Normal,Report templates don't save with '.csv' extension,""
26601,04/12/2019 02:13 PM,04/17/2019 12:42 PM,Bug,New,Normal,Role permission not consistent,""
26629,04/16/2019 04:47 PM,04/18/2019 03:58 PM,Bug,New,Normal,cannot view host facts or puppet classes tab unless admin,Facts
26659,04/23/2019 09:54 AM,04/23/2019 09:54 AM,Bug,New,Normal,Cannot assign some hosts to VM.,Compute resources - VMware
26688,04/26/2019 11:02 AM,04/26/2019 11:02 AM,Bug,New,Normal,timestamps incorrect in sync plans,""
26744,05/06/2019 09:42 AM,05/06/2019 09:42 AM,Bug,New,High,Host duplication due to fact update lead to deletion of exported resouces,""
19432,05/02/2017 09:47 AM,05/10/2019 01:27 AM,Bug,New,Normal,"Alphabetize the menu items in the ""Select Action"" pulldown menu",Web Interface
26775,05/09/2019 01:49 PM,05/10/2019 02:44 PM,Bug,New,Normal,Adding organizations and locations to a role causing empty facts view ,"Users, Roles and Permissions"
26795,05/15/2019 07:40 AM,05/15/2019 08:17 AM,Bug,New,Normal,"Token ID only visible to full admins, not organisation admins",""
26833,05/20/2019 01:21 PM,05/20/2019 01:21 PM,Bug,New,Normal,searching for interface type always returns 0 results,Audit Log
26861,05/23/2019 04:27 PM,05/23/2019 04:29 PM,Bug,New,Normal,"Make less props required for ""EmptyState"" component",Web Interface
26900,05/28/2019 09:11 AM,05/28/2019 11:20 AM,Bug,New,Normal,Strange error after 5 minutes creating host( cloning of VM in vsphere) - Undefined namespace prefix: //soapenv:Body/*,Compute resources - VMware
26913,05/30/2019 06:25 AM,05/30/2019 06:25 AM,Bug,New,Normal,Configurable table actions for react table,""
26944,06/04/2019 09:18 AM,06/04/2019 09:19 AM,Bug,New,Low,Support 24-hour format in Datetime Picker,Web Interface
26964,06/05/2019 01:34 PM,06/05/2019 01:34 PM,Bug,New,Normal,Create Host -> Hostgroup modification,""
26965,06/05/2019 01:39 PM,06/05/2019 01:41 PM,Bug,New,Normal,"Settings in create host are removed, even if they are valid.",""
26937,06/03/2019 01:39 PM,06/05/2019 05:41 PM,Bug,New,Normal,Failure to remove parent location (with nested one) is not correctly reported,""
27026,06/12/2019 12:28 PM,06/12/2019 12:28 PM,Bug,New,Normal,Middle click on menu item doesn't open new tab,Web Interface
27057,06/14/2019 08:48 PM,06/19/2019 05:43 PM,Bug,New,Normal,Create external user group API fails when location or organization parameters are passed,API
27090,06/20/2019 02:30 PM,06/20/2019 02:30 PM,Bug,New,Normal,Import of existing VM via API enforces compute_profile settings,""
26082,02/19/2019 10:41 AM,06/21/2019 09:25 AM,Bug,New,Normal,Fix GCE tests using mocks inside fog-google,Compute resources - GCE
27110,06/24/2019 10:07 AM,06/24/2019 10:07 AM,Bug,New,Normal,"Issue with what the Host Configuration Status for All sees as ""Hosts with alerts disabled""",""
27159,06/26/2019 07:48 AM,06/26/2019 07:48 AM,Bug,New,Normal,"Import a VM from GCE compute resource, doesn't imports the interfaces",Compute resources - GCE
27167,06/26/2019 02:40 PM,06/26/2019 02:41 PM,Bug,New,Normal,Add ability to add React Routes for pages outside the Page Layout,""
27170,06/26/2019 07:05 PM,07/01/2019 06:07 PM,Bug,New,Low,Not able to Login to Foreman,""
27321,07/17/2019 02:00 PM,07/17/2019 02:00 PM,Bug,New,Normal,Null values for facts via API call,API
27419,07/24/2019 01:38 PM,07/24/2019 01:38 PM,Bug,New,Normal,UI improvement - add info about Ephemeral External IP infront of associate_external_ip field,Compute resources - GCE
26621,04/16/2019 08:07 AM,07/24/2019 03:03 PM,Bug,New,Normal,User with base64 encoded dn are not synced in linked external group,Authentication
27507,08/02/2019 03:39 PM,08/02/2019 03:39 PM,Bug,New,Normal,"""Run Puppet"" button on host results in permissions error",""
27519,08/05/2019 02:12 PM,08/05/2019 02:12 PM,Bug,New,Normal,Job Invocations in Audit Log are not showing Affected Hosts,Audit Log
20062,06/20/2017 11:00 AM,08/06/2019 01:21 PM,Bug,New,Normal,Host parameter not rendered in user_data template ,Templates
27584,08/11/2019 02:23 PM,08/11/2019 02:23 PM,Bug,New,Normal,Content Security Policy on fonts ,JavaScript stack
27640,08/16/2019 10:24 AM,08/16/2019 10:24 AM,Bug,New,Normal,VM Name in UPPERCASE,Compute resources - VMware
27641,08/16/2019 10:36 AM,08/16/2019 10:59 AM,Bug,New,Normal,User role filter for 'view fact_values' not working properly,""
27076,06/18/2019 03:10 PM,08/20/2019 02:39 PM,Bug,New,Normal,Compute Resource Openstack API v2/v3 mismatch,Compute resources - OpenStack
27671,08/21/2019 08:15 AM,08/21/2019 08:15 AM,Bug,New,Normal,Timezone and sync plan info,""
26181,02/27/2019 05:15 PM,08/21/2019 10:24 AM,Bug,New,Normal,move settings.js to webpack,JavaScript stack
27574,08/09/2019 09:13 AM,08/25/2019 05:09 PM,Bug,New,Normal,Can't add host after configuration of dns proxy (powered by powerdns),DNS
27704,08/26/2019 08:00 AM,08/27/2019 06:21 AM,Bug,New,Normal,Show only datastores of corresponding cluster/ESX-Host,Compute resources - VMware
25640,12/06/2018 04:40 PM,08/27/2019 01:51 PM,Bug,New,Normal,Breadcrumbs title is changed after invalid editing occurs,Web Interface
27722,08/28/2019 09:22 AM,08/28/2019 09:22 AM,Bug,New,Normal,os_default_templates can't be searched,API
26819,05/17/2019 11:02 AM,08/29/2019 09:01 AM,Bug,New,Normal,When deploying host by image based provisioning wrong kind of template is shown to be resolved,""
27736,08/29/2019 03:34 PM,08/29/2019 03:34 PM,Bug,New,Normal,Unable to limit upload_config_reports to host owner,""
27697,08/25/2019 11:37 AM,08/31/2019 10:53 PM,Bug,New,Normal,Installer opens up Settings Dialog on Gnome,""
27752,09/01/2019 07:20 PM,09/01/2019 07:20 PM,Bug,New,Normal,Cannot change TLS certificate using 05-foreman-tls.conf,""
27447,07/26/2019 10:17 AM,09/02/2019 09:36 AM,Bug,New,Normal,Hostgroups are not filtered by taxonomies  in host form,""
23596,05/15/2018 12:22 PM,09/02/2019 02:14 PM,Bug,New,Normal,Customize Host button in 'select initial host properties' sometimes does nothing,""
27627,08/14/2019 12:35 PM,09/05/2019 01:46 PM,Bug,New,Normal,New Applied Errata broken,""
27799,09/09/2019 09:04 AM,09/09/2019 09:04 AM,Bug,New,Normal,"Deploy on ""Bare Metal"" parameter not available when creating/editing host groups",""
27828,09/11/2019 10:14 AM,09/11/2019 10:14 AM,Bug,New,Normal,"GET /api/hosts/:host_id/puppetclasses/:id - ""Resource puppetclass not found by id""",API
27960,09/30/2019 10:44 AM,09/30/2019 10:45 AM,Bug,New,Urgent,Host validation form broken for unmanaged host,""
27972,10/01/2019 05:57 AM,10/01/2019 05:57 AM,Bug,New,Normal,Can't edit hosts if compute resource is inaccessible,""
4337,02/13/2014 12:25 PM,10/01/2019 01:32 PM,Bug,New,Normal,EC2 use block device mapping,Compute resources - EC2
27983,10/02/2019 07:03 AM,10/02/2019 07:05 AM,Bug,New,Normal,Can't update host compute attributes if snapshot exists (vmware),Compute resources - VMware
28015,10/08/2019 09:21 AM,10/08/2019 09:21 AM,Bug,New,Normal,Hostgroup form allows submitting puppet overrides with invalid value,""
28107,10/22/2019 11:55 AM,10/22/2019 11:55 AM,Bug,New,Normal,"Warning: componentWillReceiveProps has been renamed, and is not recommended for use",JavaScript stack
28110,10/22/2019 02:45 PM,10/22/2019 04:18 PM,Bug,New,Normal,"Editing a hardware model with name having a ""."" (dot) doesn't work",""
28111,10/23/2019 06:50 AM,10/23/2019 06:50 AM,Bug,New,Normal,"""Hosts""  View shows some hosts at an earlier OS release version than the currently installed one",""
28118,10/23/2019 09:27 PM,10/23/2019 09:27 PM,Bug,New,Normal,Re-registering causes confusing error message,""
28166,10/31/2019 02:35 PM,11/04/2019 07:18 AM,Bug,New,Normal,"apidoc says settings can be organization/location scoped, while they can't",API
25582,11/29/2018 12:20 PM,11/06/2019 09:36 PM,Bug,New,Normal,Import a VM with more than one NIC from VMWare,Compute resources - VMware
26713,04/30/2019 01:30 PM,11/08/2019 10:08 PM,Bug,New,Normal,Spinner in removable_layout does not work,""
28234,11/11/2019 10:52 AM,11/11/2019 10:52 AM,Bug,New,Normal,/api/hosts/:id/status/:type description and validator disagree on valid values for type,API
28266,11/14/2019 10:24 AM,11/18/2019 01:12 PM,Bug,New,Normal,Can't create PAT with the same name even if previous one is revoked,""
26793,05/14/2019 02:38 PM,11/18/2019 01:23 PM,Bug,New,Normal,rpm repository with ssl authorization does not work,""
28376,11/27/2019 01:48 PM,11/27/2019 01:48 PM,Bug,New,Normal,Identifier is blank when registering over a bond,Host creation
27833,09/11/2019 12:24 PM,12/03/2019 10:15 AM,Bug,New,Normal,Create Hosts - Formular Fields are reset on error,Host creation
28133,10/25/2019 07:35 AM,12/09/2019 02:02 PM,Bug,New,Normal,Creating an image in CR scoped with taxonomies throws error 'undefined method `images' for #<Location:0x00007f752b274e88>',Compute resources
28418,12/04/2019 03:06 PM,12/11/2019 02:57 PM,Bug,New,Normal,Subnetwork support in Google Cloud compute resource ?,Compute resources - GCE
28531,12/18/2019 08:29 AM,12/18/2019 08:29 AM,Bug,New,Normal,Preseed finish template does not have access to curl/wget with buster,Unattended installations
5099,04/07/2014 10:29 PM,12/18/2019 11:26 AM,Bug,New,Normal,unable to select Network in VM tab when using multiple clusters in RHEV,Compute resources - oVirt
14282,03/18/2016 08:56 PM,12/19/2019 08:58 AM,Bug,New,Normal,Foreman GCE can't create new host on custom sub network,Compute resources - GCE
27953,09/27/2019 11:17 AM,12/19/2019 01:28 PM,Bug,New,Normal,role / user updates fail with API when done in non-atomic fashion,API
28641,01/05/2020 01:45 PM,01/05/2020 01:45 PM,Bug,New,Normal,Fix mocha deprecation warnings in report_importer,Tests
25868,01/16/2019 07:16 AM,01/05/2020 03:20 PM,Bug,New,Normal,The result of config_group.hosts is always empty,Puppet integration
28661,01/07/2020 07:42 AM,01/07/2020 10:23 AM,Bug,New,Normal,Form stories aren't loading correctly,Web Interface
28692,01/08/2020 03:01 PM,01/08/2020 03:01 PM,Bug,New,Normal,Error deleting users,""
28753,01/15/2020 07:44 AM,01/15/2020 09:57 AM,Bug,New,Normal,FactChartModal is broken in storybook,""
28756,01/15/2020 11:25 AM,01/15/2020 11:26 AM,Bug,New,Normal,URI.host does not unwrap IPv6 bracket notation,""
28796,01/18/2020 12:15 AM,01/18/2020 12:15 AM,Bug,New,Normal,Fresh install file missing upon successful install,""
28804,01/20/2020 02:31 PM,01/20/2020 02:31 PM,Bug,New,Normal,use patternflys date picker,""
28805,01/20/2020 02:31 PM,01/20/2020 02:31 PM,Bug,New,Normal,"improve contributing.md with how to bump/pin versions, how to do link locally ",""
28807,01/20/2020 02:41 PM,01/20/2020 02:41 PM,Bug,New,Normal,Fix warnings during testing,""
28808,01/20/2020 02:41 PM,01/20/2020 02:41 PM,Bug,New,Normal,React 17 - Remove deprecated life cycle functions,""
28819,01/21/2020 11:45 AM,01/21/2020 11:57 AM,Bug,New,Normal,Domain and subnet parameters issue with host search,""
28832,01/22/2020 09:33 AM,01/22/2020 09:33 AM,Bug,New,Normal,Bond options after clicking build is changing space with comma,Host creation
28240,11/12/2019 09:32 AM,01/28/2020 07:51 AM,Bug,New,Normal,Smart proxy guide for 1.23 incorrect,""
28239,11/12/2019 09:29 AM,01/28/2020 07:59 AM,Bug,New,Normal,Quickstart guide for 1.23 incorrect,""
28871,01/28/2020 11:32 AM,01/28/2020 11:32 AM,Bug,New,Normal,"Import from libvirt compute resource, doesn't imports the interfaces",Compute resources - libvirt
28878,01/28/2020 04:47 PM,01/28/2020 04:47 PM,Bug,New,Normal,Foreman Ansible Inventory reports fails in JSON if hosts has a non ascii char in its ,Reporting
20991,09/19/2017 02:55 AM,02/10/2020 12:17 PM,Bug,New,Normal,Assigning specific host to newly created org/loc does not work,Organizations and Locations
29019,02/14/2020 02:23 PM,02/14/2020 02:23 PM,Bug,New,Normal,"Cookie _ForemanSelectedhosts is not expiring on logout
",Web Interface
