#,Created,Updated,Tracker,Status,Priority,Subject,Category
36907,11/09/2023 01:18 PM,11/14/2023 11:56 AM,Bug,New,Normal,Hammer auth login oauth (RH SSO) : Error: no implicit conversion of nil into String,""
36870,10/27/2023 08:03 AM,10/30/2023 12:08 PM,Bug,New,Normal,Sorting of template inputs in job templates does not work after import,""
36832,10/14/2023 06:15 AM,10/17/2023 10:31 AM,Bug,New,Normal,"iso boot full host image function causes ""undefined method `include?' for nil:NilClass"" under certain circonstances",""
36831,10/13/2023 08:00 PM,10/13/2023 08:00 PM,Bug,New,Normal,Autocomplete menu truncates suggestions,Search
36810,10/09/2023 06:41 AM,10/19/2023 06:32 AM,Bug,New,Normal,API link to remove certificates of puppetca user hosts is not exists,API
36798,10/04/2023 02:15 AM,10/06/2023 01:16 AM,Bug,New,Normal,"Couldn't find all Hostgroups with 'id': (3, 4) [WHERE (hostgroups.id IN (10))] (found 0 results, but was looking for 2).",""
36792,09/29/2023 12:01 PM,03/14/2024 10:47 AM,Bug,New,Low,"""Label"" field marked as mandatory in WebUI when creating an organization",""
36752,09/15/2023 03:24 PM,09/15/2023 03:24 PM,Bug,New,Normal,Table heaers on All hosts page are not translated,Internationalization
36727,09/06/2023 02:54 PM,09/06/2023 02:54 PM,Bug,New,Low,"Broken ""DHCP Suggest new IP"" functionnality with ovirt provider",VM management
36701,08/25/2023 03:55 PM,08/25/2023 03:55 PM,Bug,New,Normal,Settings set to its default value may return old value,""
36682,08/15/2023 11:44 AM,08/15/2023 11:44 AM,Bug,New,Normal,installer fails to call Foreman_host when plugins were updated via packages but service was not restarted,Foreman modules
36671,08/10/2023 03:51 PM,08/10/2023 03:51 PM,Bug,New,High,Error Taxonomy has already been taken,foreman-debug
36632,08/02/2023 09:47 AM,08/02/2023 09:47 AM,Bug,New,High,Ubuntu deployment via Smart Proxy fails due to outdated Userdata API,""
36607,07/20/2023 12:27 PM,07/20/2023 12:27 PM,Bug,New,Normal,Database doesn't enforce filters.role_id is NOT NULL,"Users, Roles and Permissions"
36572,07/05/2023 09:11 PM,07/05/2023 09:11 PM,Bug,New,Normal,puppet factname with parenthasis gives error in foreman,""
36532,06/26/2023 06:46 AM,06/26/2023 06:46 AM,Bug,New,Normal,Enabling an optional content type does not restart Puma,Foreman modules
36488,06/08/2023 09:04 AM,03/25/2024 08:13 AM,Bug,New,Normal,Minor formatting oopsie in FDI README,Development tools
36455,05/31/2023 08:29 AM,05/31/2023 08:29 AM,Bug,New,Normal,Deprecate bindMethods function as it is not used anywhere in Foreman,""
36427,05/23/2023 04:46 PM,08/31/2023 04:18 PM,Bug,New,Normal,provisioning setup,""
36360,05/04/2023 05:36 PM,08/29/2023 12:07 PM,Bug,New,Low,include installation parameter to support puppet 8,Unattended installations
36340,04/28/2023 08:44 AM,04/28/2023 09:49 AM,Bug,New,Normal,Clone of Hostgroup with OS=Windows leads to double encoded password,""
36336,04/27/2023 10:58 AM,04/27/2023 12:22 PM,Bug,New,Normal,oVirt managed storage block not shown ,Compute resources - oVirt
36317,04/19/2023 07:27 AM,04/19/2023 07:27 AM,Bug,New,Normal,ansible-runner cmdline args are not passed properly,""
36306,04/16/2023 05:06 PM,04/16/2023 05:16 PM,Bug,New,Normal,"When using RHDS (Directory Server) the ""User Group"" feature it's not working as it should be",Authentication
36294,04/12/2023 03:00 PM,04/12/2023 03:19 PM,Bug,New,Normal,Facts import fail when mac address contains only numbers,""
36281,04/05/2023 04:00 PM,04/05/2023 04:00 PM,Bug,New,Normal,Parent parameters of hostgroups not accessable via API,API
36279,04/05/2023 01:33 PM,04/05/2023 01:33 PM,Bug,New,Normal,button for selectable columns margin on small screen,Web Interface
36276,04/04/2023 04:13 PM,04/04/2023 04:13 PM,Bug,New,Normal,Cancel button in host edit form can be made to point to wrong locations,Web Interface
36242,03/28/2023 05:36 PM,03/28/2023 05:36 PM,Bug,New,Normal,"BMC with IPM providerI: Can't set UEFI PXE, i.e. ""chassis bootdev pxe options=efiboot""",BMC
36226,03/23/2023 03:04 PM,03/23/2023 03:04 PM,Bug,New,Low,Minor web/redirect logout issue,""
36207,03/20/2023 10:08 AM,03/30/2023 09:05 AM,Bug,New,Normal,Host Group Puppet Settings are not inherited,""
36201,03/15/2023 01:24 PM,09/01/2023 01:23 AM,Bug,New,Normal,"Uncaught TypeError: window.update_interface_table is not a function
",Compute resources - VMware
36188,03/09/2023 04:52 PM,03/09/2023 04:52 PM,Bug,New,Normal,Could not bind to ActiveDirectory user,Authentication
36173,03/07/2023 03:07 PM,03/07/2023 03:29 PM,Bug,New,Normal,Personal access token calendar field has broken design,""
36169,03/06/2023 05:41 PM,03/06/2023 05:42 PM,Bug,New,Normal,Host group parameters inheriting from root host group rather than parent,Host groups
36150,03/01/2023 10:34 AM,04/25/2023 12:56 AM,Bug,New,High,Issue #35331 / Commit a321f97 breaks non-RHEL EL9 Provisioning,Unattended installations
36084,02/12/2023 02:15 PM,08/02/2023 01:23 AM,Bug,New,Normal,"After test email sent, ""Email was sent successfully"" displays, but ""/var/log/messages"" shows error
",Settings
36066,02/08/2023 06:48 PM,02/15/2023 03:04 PM,Bug,New,Normal,Settings auto completion fails with 500 error,Settings
36065,02/08/2023 06:41 PM,07/20/2023 12:24 PM,Bug,New,Normal,The CentOS Stream 9 no longer registers to Foreman/Katello even though it's installed from the synced content,Templates
36059,02/08/2023 05:36 PM,02/08/2023 05:36 PM,Bug,New,Normal,A unique constrain is missing on host fqdn,Database
36047,02/06/2023 11:23 AM,02/06/2023 11:23 AM,Bug,New,Normal,Update OS mapping from VMWare vSphere,""
36039,02/03/2023 06:16 AM,02/03/2023 06:16 AM,Bug,New,Immediate,Forman webportal showing Katello::Errors::CandlepinNotRunning after fresh installation.,""
36036,02/02/2023 01:10 PM,02/02/2023 01:28 PM,Bug,New,Normal,Please add $interface[subnet][prefix],""
36029,02/01/2023 02:14 PM,02/01/2023 02:14 PM,Bug,New,Normal,oVirt Could not match network interface,Compute resources - oVirt
36022,01/31/2023 02:03 PM,01/31/2023 02:03 PM,Bug,New,Normal,Reboot for build option in new host view missing,""
35999,01/25/2023 08:37 PM,01/25/2023 08:37 PM,Bug,New,Normal,Cannot update virt-who configuration - Interank Server Error 500,""
35982,01/23/2023 06:38 PM,01/23/2023 06:38 PM,Bug,New,Normal,API 500 with cached compute_resources on 3.3.0,""
35917,01/10/2023 07:19 PM,01/11/2023 03:17 AM,Bug,New,Urgent,"PXE boot with GRUB2 fails, ""linuxefi""and ""initrdefi"" deprecated",""
35907,01/09/2023 08:34 AM,01/09/2023 08:34 AM,Bug,New,Normal,Consider making RSS notifications expiration interval configurable,Notifications
35891,01/02/2023 07:27 AM,01/02/2023 07:27 AM,Bug,New,High,"Registering RHEL6 Hosts fails with exception ""bash: line 39: [: : integer expression expected""
",""
35887,12/21/2022 08:01 PM,12/22/2022 10:40 PM,Bug,New,Normal,realm OTP not generated for Ubuntu Autoinstall rebuild,Orchestration
35869,12/14/2022 01:49 PM,02/23/2023 01:07 AM,Bug,New,Normal,Host index page is slow,Inventory
35812,12/01/2022 01:35 PM,01/27/2023 05:31 AM,Bug,New,Low,The search box on the AllHosts page does not work properly for the ?model? parameter,Search
35807,11/30/2022 03:17 PM,12/01/2022 07:34 PM,Bug,New,Normal,register_type exception trying to reinstall with new scenario,foreman-installer script
35803,11/29/2022 08:31 PM,11/29/2022 08:31 PM,Bug,New,Normal,Inherited environment shows current environment,""
35789,11/24/2022 04:45 PM,02/16/2023 01:45 PM,Bug,New,Normal,Compile plugin .mo files during package build,""
35784,11/24/2022 08:56 AM,11/29/2022 05:05 PM,Bug,New,Normal,Changing puppet master for multiple hosts,Puppet integration
35770,11/18/2022 01:47 PM,11/18/2022 01:47 PM,Bug,New,Normal,Foreman does not delete host,""
35768,11/18/2022 02:04 AM,11/18/2022 10:07 AM,Bug,New,Normal,"when I click on settings I get this error \xE2"" from ASCII-8BIT to UTF-8 on browser",""
35753,11/14/2022 08:22 PM,11/29/2022 05:11 PM,Bug,New,High,Foreman apt repo is missing multiple packages,Debian/Ubuntu
35747,11/14/2022 12:32 PM,11/14/2022 12:32 PM,Bug,New,Normal,import puppet classes permission filter does not work,""
35692,10/31/2022 06:53 AM,10/31/2022 06:53 AM,Bug,New,Normal,Check whether the host owner is a user or a group and present an appropriate PF4 icon,""
35690,10/31/2022 05:01 AM,10/31/2022 05:01 AM,Bug,New,Normal,API returns expires_at field in token but expires_at isn't valid,""
35682,10/27/2022 09:25 AM,01/29/2023 11:50 AM,Bug,New,Normal,PR #9238 breaks specific provision scenarios,Templates
35664,10/24/2022 09:12 AM,10/24/2022 09:12 AM,Bug,New,Normal,undefined method `all_ansible_roles' for #<Hostgroup:0x000055af62caf668>,""
35635,10/17/2022 07:15 AM,10/17/2022 07:15 AM,Bug,New,Normal,Libvirt - Call to virStorageVolCreateXML failed: XML error: malformed owner element,Compute resources - libvirt
35594,10/04/2022 03:14 PM,10/04/2022 03:26 PM,Bug,New,Normal,"After delete external_usergroup from a usergroup, the users not disassociate","Users, Roles and Permissions"
35560,09/24/2022 03:27 PM,09/29/2022 01:14 PM,Bug,New,Normal,Error:  undefined local variable or method `display_bootdisk_title_buttons' for #<ActionView::Base:0x00000000048c60> after Upgrade from 3.3 to 3.4 when accessing /subnets,""
35529,09/15/2022 12:05 PM,09/15/2022 12:09 PM,Bug,New,Normal,Provisioning - List missing templates,Host creation
35522,09/13/2022 01:45 PM,09/13/2022 01:45 PM,Bug,New,Normal,[zh_CN/ja_JP/fr_FR] Strings on Monitor sub menu pages are not marked,Internationalization
35521,09/13/2022 01:26 PM,09/13/2022 01:26 PM,Bug,New,Normal,[zh_CN/ja_JP/fr_FR] Date and Time format are not marked in Content - Sync Plans table ,Internationalization
35518,09/13/2022 06:42 AM,09/13/2022 06:42 AM,Bug,New,Normal,"[zh_CN/ja_JP/fr_FR] Monitor sub-menu link, information (i icon) string is not marked",Internationalization
35514,09/12/2022 07:49 AM,09/12/2022 07:49 AM,Bug,New,Normal,Missing global parameter declared in Kickstart Default template,Templates
35500,09/07/2022 06:00 PM,06/29/2023 10:46 AM,Bug,New,Normal,userdata/(:mac)/user-data doesn't work with mac from a smart-proxy,Unattended installations
35478,09/02/2022 09:45 AM,09/02/2022 09:45 AM,Bug,New,Normal,Issues Filtering Class Based on Host,Dashboard
35470,09/01/2022 12:29 AM,09/01/2022 12:29 AM,Bug,New,Normal,http directory listing for /pub has incorrect links,""
35460,08/30/2022 09:39 PM,08/30/2022 09:39 PM,Bug,New,Normal,import Ovirt vm's as managed hosts,Compute resources - oVirt
35393,08/19/2022 02:55 PM,08/31/2022 12:07 AM,Bug,New,Normal,TypeError: k is undefined when viewing machine details,""
35383,08/18/2022 07:42 AM,08/18/2022 07:42 AM,Bug,New,Normal,Expandable alert - auto hiding after few seconds,Web Interface
35352,08/10/2022 07:06 AM,08/10/2022 07:06 AM,Bug,New,Normal,OS templates - link to assigned template,""
35351,08/10/2022 05:26 AM,08/10/2022 05:31 AM,Bug,New,Normal,Provide Proxy Load Balancer as an option for Global Registration,Host registration
35342,08/08/2022 02:02 PM,08/08/2022 02:02 PM,Bug,New,Normal,Registration - adding repo doesn't work on debian,Host registration
35338,08/06/2022 08:50 PM,11/03/2022 12:07 PM,Bug,New,Normal,Using input() in a host parameters leads to `template_inputs' for nil:NilClass on hosts overview error,""
35309,08/01/2022 12:19 PM,08/01/2022 12:19 PM,Bug,New,Normal,"Oops, we're sorry but something went wrong Pulp redis connection issue at",""
35272,07/25/2022 10:57 AM,07/25/2022 10:57 AM,Bug,New,Normal,VM detail - host link to old UI,Compute resources
35268,07/25/2022 07:52 AM,07/25/2022 10:54 AM,Bug,New,Normal,Compute resource - VM Console - no option to go back,Compute resources
35266,07/23/2022 12:19 AM,07/23/2022 12:19 AM,Bug,New,Normal,"Fail to associate VMs from Proxmox - Oops, we're sorry but something went wrong no implicit conversion of Integer into String",""
35254,07/20/2022 08:26 AM,07/20/2022 08:27 AM,Bug,New,Normal,"The "" POST /api/hosts/:id/parameters "" API endpoint does not work as expected in case of value in Array format.",Parameters
35251,07/20/2022 07:46 AM,07/20/2022 07:46 AM,Bug,New,Normal,"Setting string contains leading or trailing space
",Settings
35242,07/19/2022 01:03 PM,07/19/2022 01:04 PM,Bug,New,Normal,"""Foreman URL"" setting - double error when invalid",Settings
35241,07/19/2022 12:29 PM,07/19/2022 12:29 PM,Bug,New,Normal,Need Help With You Nursing Essay? Check This One!,""
35189,07/10/2022 12:27 PM,07/14/2022 10:07 PM,Bug,New,High,Process failing when registering the Content Host to Satellite 6.10.x,""
35175,07/07/2022 06:15 PM,07/07/2022 06:16 PM,Bug,New,Normal,VLAN shouldn't error out if unset,Web Interface
35161,07/05/2022 01:04 PM,12/08/2022 10:11 AM,Bug,New,Normal,"""Show Experimental Labs"" cannot be turned off once it is on",Settings
35158,07/04/2022 12:41 PM,11/04/2022 02:49 PM,Bug,New,Normal,Creating hosts with Libvirt-7.6.0 doesn't work,Compute resources - libvirt
35125,06/29/2022 03:16 AM,06/29/2022 03:32 AM,Bug,New,Normal,"Getting ""NoPermission: Permission to perform this operation was denied."" when edit host or compute profile",Compute resources - VMware
35115,06/24/2022 09:56 PM,06/24/2022 09:56 PM,Bug,New,Normal,host_details_ui settings can not be set to false via config rake target,Settings
35101,06/23/2022 10:22 AM,11/29/2022 12:10 AM,Bug,New,Urgent,Create /EFI/redhat symlinks in TFTP directory,Foreman modules
35095,06/22/2022 02:54 PM,08/22/2022 05:32 PM,Bug,New,Normal,Job invocation viewer fails with undefined method `template_inputs' for nil:NilClass,""
35093,06/21/2022 09:03 PM,06/22/2022 08:14 PM,Bug,New,Normal,Missing selinux rule for ssh + puma + kerberos,""
35080,06/17/2022 04:18 PM,07/08/2022 12:51 AM,Bug,New,Normal,foreman-installer crashes if current value is undef,""
35067,06/16/2022 09:25 AM,06/16/2022 09:25 AM,Bug,New,Normal,"Not able to add Host parameters on multiple hosts in satellite.
",""
35034,06/08/2022 09:46 AM,06/14/2022 11:43 AM,Bug,New,Normal,"VM creation is broken with QEMU >= 6.0 (RHEL 8.6, RHEL 9 and others) ",""
35024,06/06/2022 01:37 PM,06/06/2022 01:37 PM,Bug,New,Normal,Foreman Libvirt Plugin requesting +8 chars for remote console VNC Password,Compute resources - libvirt
35023,06/06/2022 12:58 PM,06/06/2022 01:24 PM,Bug,New,Low,Test Email Limitations,""
35022,06/06/2022 12:51 PM,06/06/2022 01:22 PM,Bug,New,Low,Email Verification,""
35020,06/05/2022 11:24 AM,06/05/2022 11:24 AM,Bug,New,Normal,"[zh_CN/ja_JP/fr_FR] Configure - Puppet Environments, delete environment confirmation popup has English text.",Internationalization
34986,05/30/2022 12:11 PM,05/30/2022 12:11 PM,Bug,New,Normal,Fix snapshots in taxonomies ,JavaScript stack
34967,05/26/2022 02:09 AM,05/26/2022 02:09 AM,Bug,New,Normal,Setting interface identifier when creating host via api,API
34960,05/25/2022 03:08 PM,05/25/2022 03:08 PM,Bug,New,Normal,Ovirt import vm's,Compute resources - oVirt
34953,05/24/2022 08:58 PM,05/24/2022 08:58 PM,Bug,New,Normal,Varying rake tasks run even if 'refreshonly' check fails,""
34915,05/12/2022 02:08 PM,05/12/2022 02:08 PM,Bug,New,Normal,External users cannot update user attributes on login,""
34903,05/11/2022 06:02 PM,05/11/2022 06:02 PM,Bug,New,Normal,katello-change-hostname should move to foreman-installer repository on GH,""
34864,05/05/2022 07:20 AM,05/05/2022 10:50 AM,Bug,New,Normal,"Settings - Operators "":and"" and "":or"" doesn't work ",Settings
34832,04/27/2022 09:37 PM,04/27/2022 09:37 PM,Bug,New,Normal,"Supplying GPG Key for deb repos results in ""No valid Release file was found for 'release_name'""",Web Interface
34794,04/21/2022 09:28 AM,04/21/2022 09:28 AM,Bug,New,Normal,can't create a NIC with 128 char password: ERROR: value too long for type character varying(255) ,""
34775,04/14/2022 02:19 PM,04/14/2022 03:06 PM,Bug,New,Normal,undefined method `constantize' for nil:NilClass,""
34767,04/12/2022 10:25 PM,04/14/2022 09:28 AM,Bug,New,Normal,unable to sync repository,RPMs
34737,04/06/2022 07:32 AM,04/06/2022 07:32 AM,Bug,New,Normal,Enable foreman::plugin::tasks::automatic_cleanup by default,Foreman modules
34694,03/29/2022 05:29 PM,05/26/2022 10:01 AM,Bug,New,Normal,The Foreman 3.2 does not show a smart variable,""
34693,03/29/2022 01:41 PM,03/29/2022 01:41 PM,Bug,New,Normal,"Oops, we're sorry but something went wrong Failed to open TCP connection to localhost:8081 (Connection refused - connect(2) for ""localhost"" port 8081)",""
34675,03/24/2022 04:01 PM,03/24/2022 04:01 PM,Bug,New,Normal,Allow suppression of record_conflicts,""
34666,03/23/2022 10:54 AM,03/23/2022 11:00 AM,Bug,New,Normal,Mail shouldn't be required on user update if the update is triggered for the LDAP user,""
34664,03/22/2022 08:41 PM,03/22/2022 08:41 PM,Bug,New,Normal,generate snapshots fails because of transpile_coreos_linux_config,""
34655,03/21/2022 11:42 AM,03/21/2022 11:42 AM,Bug,New,Normal,Remote execution fail,""
34650,03/19/2022 06:26 PM,03/19/2022 06:27 PM,Bug,New,Normal,redfish_verify_ssl option has no effect,BMC
34648,03/18/2022 04:47 PM,03/18/2022 04:47 PM,Bug,New,Normal,Duplicate decalaration: cyrus-sasl-plain in katello-devel and qpid,""
34612,03/14/2022 08:35 PM,03/14/2022 08:35 PM,Bug,New,Normal,Plugins RPMs are unsigned,""
34611,03/14/2022 08:25 PM,03/14/2022 08:25 PM,Bug,New,Normal,Release notes for 3.1 do not mention foreman_puppet,""
34601,03/14/2022 08:48 AM,10/12/2022 10:17 AM,Bug,New,Normal,Unable to join a machine with bonded primary interface,""
34583,03/09/2022 06:44 PM,03/09/2022 06:44 PM,Bug,New,Low,"Installation failed with ERROR: invalid locale name: ""en_US.utf8""",""
34562,03/04/2022 06:51 PM,03/04/2022 06:51 PM,Bug,New,Normal,Breadcrumb switcher tries to set state on unmounted component,Web Interface
34560,03/04/2022 06:34 PM,03/10/2022 04:40 PM,Bug,New,High,"[ERROR ] [configure] Evaluation Error: Error while evaluating a Function Call, value returned from function 'host' has wrong type, expects a Stdlib::Host = Variant[Stdlib::Fqdn = Pattern[/\A(([a-zA-Z0-9]|[a-zA-Z0-9][a-zA-Z0-9\-]*[a-zA-Z0-9])\.)*([A-Za-z0-",""
34551,03/03/2022 07:21 AM,03/17/2022 08:55 AM,Bug,New,Normal,3.2 UI issue when using ansible roles,Web Interface
34547,03/02/2022 03:05 PM,03/02/2022 03:11 PM,Bug,New,Normal,api show duplicate result when using filter (/discovered_hosts),""
34535,03/01/2022 11:05 AM,07/26/2022 09:10 AM,Bug,New,Normal,New feature,""
34523,02/25/2022 07:12 PM,02/25/2022 07:12 PM,Bug,New,Normal,pulpcore-selinux does not change file labels at install time,RPMs
34521,02/25/2022 02:27 PM,03/14/2022 07:46 AM,Bug,New,Normal,After Ansible Import Roles ,""
34509,02/23/2022 07:00 PM,02/23/2022 07:00 PM,Bug,New,Normal,"Audit report fails with ""ActionView::Template::Error: undefined method `each' for nil:NilClass""",Audit Log
34482,02/21/2022 08:36 PM,02/21/2022 08:36 PM,Bug,New,Normal,Existing mismatch-report blocks UI after upgrade,""
34479,02/18/2022 03:01 PM,02/18/2022 03:02 PM,Bug,New,Normal,fog-libvirt change not being handled in the template,Compute resources - libvirt
34467,02/17/2022 01:22 PM,02/17/2022 01:22 PM,Bug,New,Normal,Unable to import virtual machine from Libvirt hypervisor,""
34443,02/11/2022 07:39 PM,02/11/2022 07:39 PM,Bug,New,Normal,Remote Execution fails everytime,""
34415,02/08/2022 06:54 PM,02/08/2022 10:31 PM,Bug,New,Normal,Inconsistent audit information on host detail page and audit log,""
34354,01/31/2022 05:05 PM,01/31/2022 05:05 PM,Bug,New,Normal,Foreman-proxy accepts puppet command that does not exist ,""
34270,01/17/2022 05:15 PM,01/17/2022 05:15 PM,Bug,New,Normal, Missing partial overrides/subnets/_rex_tab,Web Interface
34264,01/14/2022 03:24 PM,01/14/2022 03:24 PM,Bug,New,Normal,ssl error when upgrading from foreman 3.0.1 to 3.1.0,""
34224,01/06/2022 08:45 AM,01/06/2022 08:46 AM,Bug,New,Normal,Show full class name next to humanized name in API docs,API
34130,12/10/2021 04:58 PM,03/14/2024 09:28 AM,Bug,New,Normal,Puppetserver runs under Java 8 instead of Java 11 in Katello scenario,""
34096,12/06/2021 02:37 PM,12/06/2021 02:37 PM,Bug,New,Normal,Error getting hosts API when prometheus support is enabled,""
34076,12/03/2021 07:58 AM,12/08/2021 07:07 PM,Bug,New,Normal,Install setproctitle python package on Katello instances and name instances,""
34055,12/01/2021 01:54 PM,12/01/2021 01:54 PM,Bug,New,Normal,"When provisioning a host with Virtual NIC, the tag is not inherited from the subnet",TFTP
34047,11/30/2021 11:32 PM,11/30/2021 11:32 PM,Bug,New,Normal,Not all necessary pulp workers running,""
34040,11/30/2021 03:20 PM,11/30/2021 03:24 PM,Bug,New,Normal,Error message displayed on remote execution output,""
34024,11/28/2021 11:01 AM,11/28/2021 11:01 AM,Bug,New,High,Could not evaluate: Exception SSL_connect returned=1 errno=0 state=error: certificate verify failed (self signed certificate in certificate chain),""
34016,11/26/2021 10:35 AM,05/18/2022 08:32 AM,Bug,New,Normal,undefined method `host_puppet_environment_field`,Compute resources - VMware
33990,11/24/2021 07:50 AM,11/24/2021 08:05 AM,Bug,New,Normal,"Foreman shouldn't reject valid volume attributes with ""VM volume attributes are not set properly""",Compute resources - oVirt
33958,11/19/2021 08:43 AM,11/19/2021 08:43 AM,Bug,New,Normal,Oops something went wrong wheny trying to import VMware VM as unmanged host,""
33941,11/17/2021 11:09 AM,11/17/2021 11:10 AM,Bug,New,Normal,"All Hosts view is causing: ""undefined method `puppet_host_multiple_actions'""",""
33873,11/08/2021 07:57 PM,11/08/2021 07:57 PM,Bug,New,Normal,Authentication with samba4,Authentication
33839,11/03/2021 07:48 AM,11/03/2021 12:48 PM,Bug,New,Normal, bmc_credentials_accessible hides BMC information in the API,""
33798,10/27/2021 08:40 PM,11/03/2021 03:19 PM,Bug,New,Normal,Pulp 3  fails to sync under SELinux & http proxies,RPMs
