#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
1402,Foreman,Feature,New,Normal,[foreman] [functionality] [RFE] - smart proxies allow to sign/destroy few servers at the same time,Yaniv Eylon,"",06/22/2017 08:10 AM,Smart Proxy,""
1403,Foreman,Feature,New,Normal,[foreman] [UI] - tables columns should be resizable,Yaniv Eylon,"",10/17/2013 02:41 PM,Web Interface,""
1425,Foreman,Feature,New,Normal,Support for booleans in parameters,Raffael Schmid,"",07/12/2018 06:38 AM,External Nodes,""
1435,Foreman,Feature,New,Normal,"Add Checkbox  ""Force remove classes""  to classes import",Florian Koch,"",06/17/2012 02:44 PM,"",""
1447,Foreman,Feature,New,Normal,NFS-server Support,David M.,"",01/12/2012 01:33 PM,Smart Proxy,""
1458,Smart Proxy,Feature,New,Normal,HTTP/HTTPS/FTP Proxy-Support,David M.,"",03/15/2017 09:53 AM,TFTP,""
1465,Foreman,Feature,New,Normal,Allow provisioning template change on host creation,David M.,"",11/21/2017 10:27 AM,Host creation,""
1478,Foreman,Feature,New,Normal,Minimum RAM specification for OS,Ivan Necas,"",06/03/2013 05:48 AM,"",""
1485,Foreman,Bug,New,Normal,unable to rename hosts,Joshua Hoblitt,"",10/31/2013 01:51 PM,DHCP,""
1492,Foreman,Bug,New,Normal,"unable to change domain name when not using ""managed node""",Elias Abacioglu,"",02/13/2012 06:11 AM,"",""
1501,Foreman,Feature,New,Low,ability to set MAC address of guests,Adrian Bridgett,"",08/31/2020 07:11 PM,Compute resources,""
1520,Foreman,Feature,New,Normal,Default partition table per OS.,Martin Hovm�ller,"",03/07/2012 09:35 AM,Host creation,""
1523,Foreman,Bug,New,Normal,http://foreman/unattended/provision should match http://foreman/unattended/provision?spoof=xxx.xxx.xxx.xxx,Trey 85Stang,"",03/15/2016 06:03 AM,Unattended installations,""
1531,Foreman,Feature,New,Normal,Provide the libvirt new guest template file as a provisionning template  ,David Douard,"",03/13/2012 04:25 PM,VM management,""
1554,Foreman,Feature,New,Normal,Add support for fact retrieval via puppet inventory service REST API,Jason Antman,"",03/27/2012 07:01 PM,"",""
1559,Foreman,Feature,New,Normal,Templated PTR Records to support RFC2317 style classless reverse delegation,Andreas Rogge,"",10/20/2016 04:54 PM,"",""
1561,Foreman,Feature,New,Normal,Add new provision template types for EC2,David Swift,"",07/12/2018 07:53 AM,Unattended installations,""
1562,Foreman,Feature,New,Normal,Auto-assign a 'finish deploy' class to new hosts,David Swift,"",07/12/2018 07:52 AM,Unattended installations,""
1564,Foreman,Feature,New,Normal,"When creating a new host, Foreman doesn't look up DNS records for the IP address it chooses",Andreas Ntaflos,"",10/31/2013 02:04 PM,Host creation,""
1570,Foreman,Bug,New,Normal,Add support for editing nodes that does not have FQDN.,Elias Abacioglu,"",10/31/2013 02:05 PM,"",""
1571,Foreman,Feature,New,Normal,Support parsing configuration_version from version 2 reports,Jason Antman,"",04/10/2012 10:09 AM,Reporting,""
1581,Foreman,Feature,New,Normal,DNS management with Foreman UI,Kevin Fernandes,"",05/29/2018 03:04 PM,DNS,""
1585,Foreman,Feature,New,Normal,Support Oracle AI for Solaris  11,Florian Koch,"",02/12/2015 04:38 AM,Unattended installations,""
1594,Foreman,Refactor,New,Normal,Split host groups from provisioning and network data,Ohad Levy,"",05/01/2012 02:53 PM,"",""
1611,Foreman,Feature,New,Normal,Search for hosts without certain facts,Greg Sutcliffe,"",02/14/2017 07:44 AM,Search,""
1625,Foreman,Feature,New,Low,Add support for generating and viewing puppet dependency graphs in foreman,Brian Gupta,"",07/12/2018 06:44 AM,Web Interface,""
1632,Foreman,Bug,New,Normal,"On login with minimal permissions, user is always taken to host page",Adam Kosmin,"",06/24/2014 03:39 PM,"Users, Roles and Permissions",""
1635,Foreman,Feature,Need more information,Normal,Provide a role with a start page,Adam Kosmin,"",08/02/2016 03:29 AM,Web Interface,""
1640,Foreman,Bug,New,Normal,"Oops when viewing a Libvirt VM where the Libvirt host has no ""default"" storage volume",Andreas Ntaflos,"",11/02/2015 10:22 AM,Compute resources - libvirt,""
1641,Foreman,Feature,New,Normal,Option to enable or disable autostart of provisioned VMs,Andreas Ntaflos,"",06/11/2016 02:58 PM,Compute resources - libvirt,""
1647,Foreman,Feature,New,Normal,Allow reports to be configured so only last report (per host) is displayed,Adam Kosmin,"",05/23/2012 08:48 AM,Reporting,""
1679,Foreman,Feature,New,Normal,Having a change summary box when editing host / hostgroup,Romain Vrignaud,"",08/20/2014 03:13 AM,Web Interface,""
1682,Foreman,Bug,New,Normal,EC2: SSH key pair generation,Ashley Penney,"",09/26/2014 07:13 AM,Compute resources - EC2,""
1684,Foreman,Bug,New,Normal,EC2: Test button sets the region back to the first.,Ashley Penney,"",10/31/2013 01:58 PM,"",""
1694,Foreman,Feature,New,Normal,Add IPMI like support for non IPMI users,Corey Osman,"",05/08/2013 08:43 AM,"",""
1713,Foreman,Bug,New,Normal,Trying to clone a host that is a VM (based on Libvirt compute resource) fails,Andreas Ntaflos,"",11/13/2012 01:31 PM,"",""
1717,Foreman,Feature,New,Normal,Improve smart-variable unassignment during a puppetclass removal,Olivier Favre,Olivier Favre,12/28/2014 11:47 AM,Parameters,""
1718,Foreman,Feature,New,Normal,Summarize HW utilization for Capacity Planning,Igor Gali?,"",06/28/2012 03:12 PM,"",""
1722,Foreman,Feature,New,Normal,Partition table / hostgroup /environment,Thomas Go,"",06/29/2012 10:13 AM,"",""
1727,Foreman,Feature,New,Normal,Auto documenting smart-proxy and foreman settings.yml,Benjamin Papillon,"",07/03/2012 10:07 AM,Smart Proxy,""
1731,Foreman,Feature,New,Normal,Inherited parameters display improvements,Romain Vrignaud,"",08/20/2014 03:13 AM,Web Interface,""
1739,Foreman,Bug,New,Normal,Keymap is incorrect in VNC ,Romain Vrignaud,"",10/31/2013 01:45 PM,Compute resources,""
1744,Foreman,Feature,New,Normal,Only display valid certificates by default,Greg Sutcliffe,"",07/11/2012 10:08 AM,"",""
1784,Foreman,Bug,New,Normal,virtual machine host creation failure when storage vol already exists,Frederic Schaer,"",09/26/2014 07:24 AM,Compute resources - libvirt,""
1805,Foreman,Feature,New,Normal,support in hosts_and_facts to use any host fact to be display name,alexius ludeman,"",08/02/2012 02:02 PM,"",""
1816,Foreman,Feature,New,Normal,Smart-Proxy should revoke and sign certificate when changing puppetca for a host,Romain Vrignaud,"",10/17/2013 03:03 PM,Puppet integration,""
1819,Foreman,Feature,New,Normal,Link host classes to class browser,Dmitry Nilsen,"",08/20/2014 03:13 AM,"",""
1822,Foreman,Feature,New,Normal,Puppetize host feature -- auto install puppet on new or legacy host,Corey Osman,"",11/28/2012 02:34 AM,"",""
1841,Foreman,Feature,New,Normal,Support for Joyent compute resource.,Kamil Winczek,"",05/20/2017 04:54 AM,Compute resources,""
1844,Foreman,Feature,New,Normal,Add a button to move to the next host (in the filtered search) from within host view,Rami Vaknin,"",09/03/2012 10:33 AM,Web Interface,""
1845,Foreman,Feature,New,Normal,Add an option to Edit any host value for multiple hosts at once,Rami Vaknin,"",09/02/2012 10:42 AM,Web Interface,""
1846,Foreman,Feature,New,Normal,Add a popup ballon with parameters list for all groups in Host Groups page,Rami Vaknin,"",09/02/2012 10:43 AM,Web Interface,""
1865,Foreman,Feature,New,Normal,Compute resource based parameter.,Kamil Winczek,"",08/22/2014 09:26 AM,"",""
1869,Foreman,Feature,New,Normal,Template provisioning resolution should be parameterable and extended to other parameters,Romain Vrignaud,"",07/12/2018 07:54 AM,Unattended installations,""
1875,Foreman,Bug,New,High,user restricted to compute resource(s) can create baremetal hosts,Joshua Hoblitt,"",04/09/2015 05:38 PM,Compute resources,""
1882,Foreman,Feature,New,Normal,Automatically import available subnets from the smart proxy,Sam Kottler,Sam Kottler,06/19/2013 09:14 AM,Proxy gateway,""
1894,Foreman,Feature,New,Normal,Better GUI for libvirt compute resource customizations,James Cape,"",04/07/2017 02:56 PM,"",""
1896,Foreman,Feature,New,Normal,Allow selection of hostgroups that will only be used for nesting,Sam Kottler,"",10/15/2012 09:33 AM,Host creation,""
1903,Foreman,Feature,New,Low,Make search based on parent hostgroup possible,Taylan Develioglu,"",10/17/2012 08:52 AM,Search,""
1908,Foreman,Bug,New,Normal,Operating system attributes don't get passed on to child hostgroups,Sam Kottler,"",04/04/2013 05:04 AM,"",""
1910,Foreman,Feature,New,Normal,add password type for class params,Ohad Levy,"",08/20/2014 03:13 AM,Parameters,""
1933,Foreman,Feature,New,Normal,"Button to launch RDP, VNC SSH Console",Ranjandas A P,"",08/16/2018 09:39 PM,"",""
1935,Foreman,Feature,New,Normal,"Documentation tabs for Hosts, Hostgroups",Jodie Cunningham,"",11/09/2012 08:19 PM,"",""
1939,Foreman,Feature,New,Normal,Foreman should fail gracefully when it can't reach a compute resource,Romain Vrignaud,"",11/15/2012 12:43 PM,Web Interface,""
1943,Foreman,Feature,New,Normal,VMware console should support encrypted communications if possible.,Brian Gupta,"",12/26/2012 08:58 AM,VM management,""
1952,Foreman,Feature,New,Normal,"With DHCP integration, add an option to configure PXE Filename (and path)",Benjamin Papillon,"",11/15/2012 09:46 AM,Smart Proxy,""
1955,Foreman,Refactor,New,Normal,improve host deletion speed,Ohad Levy,"",11/18/2012 02:53 AM,"",""
1958,Foreman,Bug,New,Normal,Keystone Integration for Openstack Compute Resource,Daniel Lobato Garcia,"",01/02/2015 05:06 AM,Compute resources - OpenStack,""
1969,Foreman,Feature,New,Normal,Override hostname of puppetmaster instead of using proxy hostname,Dominic Cleal,"",05/06/2013 08:17 AM,Smart Proxy,""
1970,Foreman,Feature,New,Normal,Override the foreman_url hostname,Dominic Cleal,"",07/10/2018 02:33 PM,Templates,""
1974,Foreman,Bug,New,Normal,Tests should run with a different cachedir,Greg Sutcliffe,"",11/22/2012 01:05 PM,"",""
1982,Foreman,Feature,New,Low,Partitioning Features,Barry Horne,"",11/27/2012 08:12 AM,"",""
1987,Foreman,Feature,New,Normal,"Ability to specify meta-parameters on classes, e.g. run stage",Dominic Cleal,"",08/28/2019 09:29 PM,Puppet integration,""
1990,Foreman,Feature,New,Normal,Show full timestamp on /reports/,Brian Rak,"",12/05/2012 05:07 PM,Dashboard,""
1998,Foreman,Bug,New,Normal,Nested hostgroup inheritance should be reflected on Location / Organization,Romain Vrignaud,"",06/11/2015 01:04 PM,Organizations and Locations,""
2008,Foreman,Feature,New,Normal,Switching context should redirect to resource index instead of showing 404,Romain Vrignaud,"",12/05/2012 09:25 AM,"",""
2015,Installer,Feature,New,Normal,Support for external CA to puppetmaster,Dominic Cleal,"",07/30/2014 04:58 AM,"",""
2039,Foreman,Feature,New,Normal,Add a note to hosts created on a compute resource,Ivo Verberk,"",12/20/2012 08:25 AM,VM management,""
2103,Foreman,Feature,New,Normal,"GRUB2 password support, PBKDF hashing",Dominic Cleal,"",07/12/2018 07:53 AM,Unattended installations,""
2107,Foreman,Bug,New,Normal,Issue with duplicate host records in foreman.,Brian Gupta,Sam Kottler,01/04/2013 04:26 PM,External Nodes,""
2111,Foreman,Feature,New,Normal,Add Foreman configuration values to ENC output,Peter Bauer,"",07/10/2018 02:33 PM,External Nodes,""
2128,Foreman,Feature,New,Normal,There should be a post-installation screen to setup the initial username and password when login is enabled,Sam Kottler,"",02/28/2014 10:48 AM,Security,""
2131,Smart Proxy,Bug,New,Normal,"Error 400 when try save host, if bind config has wildcard record for domain",Vlad Koul,"",05/10/2013 09:08 AM,DNS,""
2133,Foreman,Support,New,Normal,prod2dev feature should be able to downgrade dev schema to be able to import production data,Romain Vrignaud,"",01/16/2013 06:08 AM,DB migrations,""
2165,Foreman,Feature,New,Normal,Fact Reporting Module,Josh Baird,"",08/07/2014 11:54 AM,"",""
2175,Foreman,Bug,New,Normal,Import of two empty envs in fresh installation results in excessive updates to the database,Dennis Jacobfeuerborn,"",07/12/2018 06:43 AM,Importers,""
2187,Foreman,Bug,New,Normal,Script templates not working at all,Alejandro Falcon,"",02/28/2014 11:38 AM,"",""
2210,Foreman,Feature,New,Normal,Ignore skipped in email reports,Roger Spencer,"",02/14/2013 01:35 PM,"",""
2211,Foreman,Bug,New,Normal,Checks on hash values,Trojanski T.,"",02/15/2013 05:20 AM,"",""
2212,Foreman,Feature,New,Normal,Search on class parameters,Jason Ashby,"",07/10/2016 08:35 PM,Search,""
2223,Foreman,Bug,New,Normal,Enable_Smart_Variables_in_ENC affects exposing class params in ENC,Matt Parry,"",12/28/2014 11:47 AM,Puppet integration,""
2235,Foreman,Feature,New,Normal,Reporting Module,Josh Baird,"",03/22/2013 08:26 AM,"",""
2237,Foreman,Feature,New,Normal,Export search data to another format from Foreman,Josh Baird,"",02/20/2013 09:21 AM,"",""
2271,Foreman,Bug,New,Low,Viewing a diff in the report view jumps to the top of the report,Greg Sutcliffe,"",03/02/2013 08:09 AM,Reporting,""
2284,Foreman,Feature,New,Normal,support for alternate urls for EC2 compute resources,Brian Galura,"",03/02/2017 12:59 PM,Compute resources - EC2,""
2304,Foreman,Feature,New,Normal,Allow setting a permission at the compute resource level for RHEV vm's to be provisioned with,Anonymous,"",03/11/2013 04:55 PM,"",""
2310,Foreman,Feature,New,Normal,Template validation,Libor Zoubek,"",03/22/2019 09:55 AM,Templates,""
2315,Foreman,Feature,Assigned,Normal,IPv6 Support,Brian Rak,Timo Goebel,03/16/2017 11:40 AM,Network,""
2326,Foreman,Feature,New,Normal,Ability to know from wich hostgroup a param or class is pulled,Romain Vrignaud,"",07/12/2018 06:40 AM,Web Interface,""
2331,Foreman,Bug,New,Normal,ssh to ec2 hosts usually fails,Anonymous,"",03/19/2013 05:55 PM,"",""
2336,Foreman,Bug,New,Normal,"When adding a subclasses to a host, some classes can't be selected anymore.",Arnoud de Jonge,"",07/12/2018 06:41 AM,Web Interface,""
2341,Foreman,Bug,New,Normal,puppet classes - cannot select classes in different order,Martin Pavlasek,"",03/19/2013 01:13 PM,Host creation,""
2344,Foreman,Bug,New,Normal,Disallow dots in vm names,Anonymous,"",04/17/2013 07:43 PM,"",""
2357,Foreman,Bug,New,Normal,inconsistent handling of FQDN with trailing dot,Darrell Budic,"",03/27/2013 02:54 PM,"",""
2363,Foreman,Bug,New,Normal,Selected compute resource provider does not remain selected on failure,Joseph Magen,"",03/31/2013 06:09 AM,"",""
2369,Foreman,Bug,New,Normal,Paramaterized classes persist through import after parameters have been removed,Jeff Palmer,"",12/07/2016 05:47 PM,Puppet integration,""
2379,Foreman,Feature,New,Normal,Create a page that shows Subnet information,Lee Briggs,"",04/08/2013 06:13 AM,"",""
2384,Foreman,Feature,New,Normal,cleaning up puppet classes when importing from proxy,David Schmitt,"",04/09/2013 11:28 AM,"",""
2391,Foreman,Feature,New,Normal,be able to query API for host parameter data,Jon Shanks,"",04/30/2013 06:02 AM,API,""
2394,Foreman,Bug,New,Normal,Import Puppet Classes - deletes assigned classes,Andrei Burd,"",03/06/2014 06:31 PM,"",""
2397,Foreman,Bug,New,Normal,Backtrace of an error while creating host trown away,Ivan Necas,"",04/12/2013 04:23 AM,"",""
2409,Foreman,Tracker,New,Normal,Networking,Jon Shanks,"",07/23/2018 11:30 AM,Network,""
2415,Foreman,Feature,New,Normal,Ensure SSL is checked when restrict_registered_puppetmasters = false,Matt Parry,"",04/19/2013 07:44 AM,"",""
2436,Foreman,Feature,New,Normal,Ability to update Puppet CA and Puppet Master for multiple hosts,Oliver Weinmann,"",02/11/2015 08:27 AM,Host groups,""
2466,Foreman,Feature,New,Normal,Host creation - virtual machine tab - filter,Florent Delvaille,"",05/07/2013 03:33 AM,"",""
2467,Foreman,Feature,New,Normal,host creation - Progress bar / disable submit,Florent Delvaille,"",05/07/2013 03:39 AM,"",""
2471,Foreman,Bug,New,Normal,Optional Input Validator for smart class parameters not saved,Alexander Chuzhoy,"",05/22/2013 07:42 AM,Puppet integration,""
2482,Smart Proxy,Feature,New,Normal,Global search in DHCP reservations/leases using MAC and/or hostname,Konstantin Orekhov,"",02/08/2017 04:08 AM,DHCP,""
2483,Smart Proxy,Feature,New,Normal,"DHCP smart-proxy API should accept any ""option"" in create reservation call",Konstantin Orekhov,"",05/09/2013 04:40 PM,DHCP,""
2504,Smart Proxy,Feature,New,Normal,Add user manipulation abilities to BMC smart-proxy (rubyipmi/ipmitool),Konstantin Orekhov,"",05/22/2013 10:43 AM,BMC,""
2506,Foreman,Bug,New,Normal,VMware Compute resource - Network Naming bug with forward slashes,Matt Mills,"",09/26/2014 07:01 AM,Compute resources - VMware,""
2554,Foreman,Bug,New,Normal,Inconsistent behavior after editing Installation Media,Romain Vrignaud,"",05/24/2013 03:49 AM,Unattended installations,""
2569,Foreman,Feature,New,Normal,[RFE] Add ability to encrypt HTML5 spice client,Anonymous,"",12/31/2019 09:08 AM,Compute resources - oVirt,""
2574,Foreman,Bug,New,Normal,rake permissions:reset doesn't work without a fully qualified domain name,C�dric Dupont,"",04/20/2021 11:23 AM,"",""
2578,Foreman,Feature,New,Low,"Rethink the owner_id host attribute, allow more associations",Lucas Yamanishi,"",05/28/2013 01:26 PM,"",""
2580,Foreman,Bug,New,Normal,Closing Spice window confuses browser,Ken Coar,"",08/20/2014 03:13 AM,Compute resources - oVirt,""
2593,Foreman,Bug,New,Normal,Change 'cancel build' button text,Ken Coar,"",04/20/2021 11:29 AM,Web Interface,""
2601,Foreman,Bug,New,Low,Large diffs disort the diff view,Greg Sutcliffe,"",06/01/2013 07:42 PM,Web Interface,""
2605,Foreman,Bug,New,Low,using the hostname as name for the smart proxy can lead to surprising search results,David Schmitt,"",06/03/2013 07:28 AM,"",""
2609,Foreman,Bug,New,Normal,Debugging while image base provisioning sometime spam the logs,Ohad Levy,"",01/01/2014 03:46 PM,"",""
2626,Foreman,Bug,New,Normal,audit messages sometimes are wrong,Ohad Levy,"",06/06/2013 10:30 AM,"",""
2635,Foreman,Bug,New,Normal,Foreman UI does not update smart proxy feature usage after rediscovery,Colin Hudler,"",06/07/2013 01:09 PM,Proxy gateway,""
2648,Foreman,Feature,New,Normal,Please implement a method for Foreman to pull facts/reports from PuppetDB,Bryan Seitz,"",06/10/2013 05:53 PM,Facts,""
2651,Foreman,Feature,New,Normal,Add hostname or ip server in about page,Antony Perigault,"",06/26/2013 06:23 AM,Web Interface,""
2664,Smart Proxy,Feature,New,Normal,Add feature to update tcpwrappers for tftp,Sean Alderman,"",06/13/2013 04:52 PM,"",""
2668,Foreman,Bug,New,Normal,Foreman appears to be incorrectly checking the local resolvers rather than SOA,Jon Fautley,"",08/30/2017 12:02 PM,DNS,""
2676,Foreman,Bug,New,Normal,TFTP proxy should not faill silently when media installation is not reachable,Romain Vrignaud,"",06/18/2015 05:03 AM,Smart Proxy,""
2678,Foreman,Bug,New,Normal,Change IP of host not working,Romain Vrignaud,"",06/18/2013 08:02 AM,"",""
2698,Foreman,Feature,New,Normal,"VMWare Compute Resource, see available hardware resources like cpu, memory and disk.",Peter Gustafsson,"",09/26/2014 07:02 AM,Compute resources - VMware,""
2699,Foreman,Feature,New,Normal,Create snapshots of VM's from Foreman,Peter Gustafsson,"",09/18/2014 03:12 PM,Compute resources,""
2700,Foreman,Feature,New,Normal,"VMWare Compute Resource, Select prefered ESXi host or host Group",Peter Gustafsson,Timo Goebel,05/16/2017 06:03 AM,Compute resources - VMware,""
2708,Foreman,Bug,New,Normal,validation errors on the child object are not shown in the UI,Anonymous,"",06/25/2013 11:41 AM,"",""
2735,Foreman,Feature,New,Low,Add setting to disable class parameter overrides on import,Taylan Develioglu,"",07/11/2013 03:34 AM,"",""
2736,Smart Proxy,Feature,New,Normal,implement a Wake On Lan function/button,Frederic Schaer,"",12/18/2018 11:54 AM,BMC,""
2748,Foreman,Feature,New,Normal,regex matching in search,Taylan Develioglu,"",07/05/2013 04:43 AM,Search,""
2753,Foreman,Feature,New,Low,Addition of Drop Down / Chooseable Parameters with fixed values,Florian Rosenegger,"",01/03/2017 10:04 AM,"",""
2754,Foreman,Feature,New,Low,Puppet run API on multiple hosts,Romain Vrignaud,"",07/15/2013 03:53 AM,API,""
2755,Installer,Refactor,New,Normal,Try refactoring all modules to add a profile-layer abstraction,Anonymous,"",09/20/2013 05:15 PM,"",""
2759,Foreman,Bug,New,Low,can not add a BMC with the same MAC address as the hosts boot IP,Joshua Hoblitt,"",07/10/2013 10:17 AM,BMC,""
2787,Foreman,Bug,New,Normal,add preseed proxy support,Jeremy Kitchen,"",09/16/2013 12:03 PM,Templates,""
2792,Foreman,Bug,New,Normal,"If you delete ""PXE Localboot Default"" cancel build fails",Florian Rosenegger,"",10/24/2013 01:49 PM,Templates,""
2798,Foreman,Feature,New,Normal,Host config should arguably be handled separately from facts (analogously to params),Patrick Ramsey,"",07/16/2013 08:55 PM,"",""
2800,Foreman,Feature,New,Low,Ability to push DHCP settings to two servers,Adrian Bridgett,"",05/25/2018 11:43 AM,DHCP,""
2811,Foreman,Feature,New,Normal,API v3 - hypermedia / HATEOS features,Joseph Magen,"",02/29/2016 07:14 AM,API,""
2815,Foreman,Feature,New,Normal,a little more information on the hostgraphs,Finke Lamein,"",07/22/2013 08:19 AM,"",""
2819,Foreman,Feature,New,Normal,Restrict VPC subnets by Org,Anonymous,"",07/26/2013 11:30 AM,"",""
2840,Foreman,Bug,New,Normal,Internal Server Error when trying to look at EC2 VM under it's compute resource,Anonymous,"",07/25/2013 04:32 PM,"",""
2847,Foreman,Bug,New,Normal,Errors should be displayed when operations on compute resources fail,Sam Kottler,Sam Kottler,10/16/2013 03:41 PM,Compute resources,""
2849,Foreman,Bug,New,Normal,"Changing a host name, causes errors when a user wishes to rebuild the host.",Nir Magnezi,"",08/04/2013 05:32 AM,Host creation,""
2850,Foreman,Bug,New,Normal,reports deletetion sql is not optimal,Ohad Levy,"",07/28/2013 04:57 PM,"",""
2854,Website,Bug,New,Normal,Docs: BMC configuration is missing from documentation,Yaniv Kaul,"",07/29/2013 03:57 PM,"",""
2858,Foreman,Bug,New,Normal,Users with privileges in a specific environment cannot access hosts in a hostgroup even if they have view permissions globally,Sam Kottler,"",10/16/2013 03:41 PM,Organizations and Locations,""
2864,Foreman,Feature,New,Normal,Report deletion ON DELETE CASCADE in database level so we can continue to use .delete_all and not .destroy_all and still keep inferential integrity,Joseph Magen,"",07/30/2013 10:43 AM,DB migrations,""
