#,Tracker,Status,Triaged,Priority,Subject,Target version,Assignee
21395,Feature,New,Yes,High,Provide option to only keep newest packages on capsule,Katello Backlog,""
19356,Bug,New,Yes,High,"Searching an errata with ""!"" displays incorrect results",Katello Backlog,Justin Sherrill
19352,Feature,New,Yes,High,[RFE] Create a filter based on a package build date,Katello Backlog,""
19094,Bug,New,Yes,High,"Installation  failed when satellite-installer use character ""\"" in proxy-username option",Katello Backlog,""
18903,Bug,New,Yes,High,Receive OvirtException when updating a Content View on any Content Host from RHEV 3.6 or 4 version,Katello Backlog,""
17981,Feature,New,Yes,High,Show notification in email (and in UI if possible) if any of the required processes in Katello are not running,Katello Backlog,""
17755,Feature,New,Yes,High,provide email notification of systems with subscriptions soon to expire.,Katello Backlog,""
17743,Feature,New,Yes,High,Disable sync plans automatically before upgrade,Katello Backlog,""
17532,Bug,New,Yes,High,Can't search packages by repository using hammer,Katello Backlog,""
17425,Feature,New,Yes,High,Support bypassing proxy for some repository URLs,Katello Backlog,""
17190,Feature,New,Yes,High,Provide a way how to yum update without risking having update packages without migration script run,Katello Backlog,""
16205,Bug,New,Yes,High,virt-who create additional content hosts consuming twice the number of subscription,Katello Backlog,Eric Helms
16183,Bug,New,Yes,High,"The pulp does not generate correct repodata for content view, nor it copies all rpms of repository in content view directory",Katello Backlog,John Mitsch
15906,Bug,New,Yes,High,Do not re-run upgrade rake tasks on --upgrade,Katello Backlog,""
14632,Feature,New,Yes,High,Cannot bulk alter subscriptions on Content Hosts,Katello Backlog,Thomas McKay
14403,Bug,New,Yes,High,hammer host available-incremental-updates does not exist,Katello Backlog,""
11914,Feature,New,Yes,High,"As a user, I should be able to search hosts by whether they are a hypervisor, guest, physical, virtual",Katello Backlog,""
11773,Bug,New,Yes,High,unit.find_all_by_unit_ids ignores :include_repos => false,Backlog,""
36404,Bug,New,Yes,Normal,"Container image manifests synced without tags triggers ""no content added""",Katello 4.13.0,""
36356,Bug,New,Yes,Normal,"""Template with id '' was not found"" when changing content view and using the ""Update host immediately..."" feature",Katello Backlog,""
36347,Refactor,New,Yes,Normal,Remove YumMetadataFiles,Katello 4.13.0,""
36310,Bug,New,Yes,Normal,Don't allow users to register hosts to content views generated by content export commands (and migrate off existing ones),Katello 4.13.0,""
36261,Feature,New,Yes,Normal,ACS - Handle bulk tasks better in the UI,Katello 4.13.0,""
36227,Feature,New,Yes,Normal,Provide a package distribution link on the details page to download the package directly.,Katello 4.13.0,""
36187,Refactor,New,Yes,Normal,Investigate if Simplified ACSs should be split off into a new model,Katello 4.13.0,""
36183,Feature,New,Yes,Normal,add-product/remove-product subcommands to ACS hammer command,Katello Backlog,""
36148,Bug,New,Yes,Normal,hammer repository reclaim-space should not require organization to be passed,Katello 4.13.0,""
36119,Refactor,New,Yes,Normal,Remove snapshot tests,"",""
36109,Bug,New,Yes,Normal,"404 on /assets/spinner.gif when toggling the ""Active only"" box on the sync_management page",Katello Backlog,""
36092,Feature,New,Yes,Normal,Allow sorting CV versions table on published date,Katello Backlog,""
36091,Feature,New,Yes,Normal,add a new searchable 'custom tag' field on CV version ,Katello Backlog,""
36087,Feature,New,Yes,Normal,Remote Execution sometimes needs to use update-minimal --nobest to install errata,Katello 4.13.0,""
36079,Bug,New,Yes,Normal,Use new REX job wizard form everywhere,Katello 4.13.0,""
36061,Feature,New,Yes,Normal,As a user I'd like to have a way to subscribe to email notification for when the repo synchornization fails,Katello Backlog,""
36057,Bug,New,Yes,Normal,Installable updates on the All Hosts index page are misaligned (not the Content hosts page),Katello 4.13.0,""
35955,Bug,New,Yes,Normal,Disabled 'Restart app' button shows on Traces tab,"",""
35847,Bug,New,Yes,Normal,Content view filter query with versions doesn't work correctly with non-numbers ,Katello 4.13.0,""
35778,Feature,New,Yes,Normal,Auto-select errata which is solved by installing another erratum,Katello Backlog,""
35732,Bug,New,Yes,Normal,new locations force hostgroups and provisioning templates to be in the ignore_types list breaking user workflows,Katello 4.13.0,""
35676,Bug,New,Yes,Normal,Python Package Types don't filter out whitespace,Katello 4.13.0,""
35603,Bug,New,Yes,Normal,Need to refactor duplicated methods in SystemPurposeSelector,Katello 4.13.0,""
35582,Bug,New,Yes,Normal,ACS - Allow remotes for ULN repos in ACS,Katello Backlog,""
35570,Feature,New,Yes,Normal,[RFE] Ignore SRPMs has no effect to existing SRPMs in repository,Katello 4.13.0,""
35563,Bug,New,Yes,Normal,sync time differs,Katello 4.11.2,""
35498,Bug,New,Yes,Normal,"In the packages view, if the upgradable filter is selected it shows items with 0 Upgradable systems",Katello Backlog,""
35445,Feature,New,Yes,Normal,Display list of hosts that are going to be updated (not ignored),Katello 4.13.0,Leos Stejskal
35444,Feature,New,Yes,Normal,Better way how to display ignored hosts,Katello 4.13.0,Leos Stejskal
35357,Bug,New,Yes,Normal,All repositories are applied when user only selects certain repositories in repo sets tab,Katello 4.13.0,""
35333,Bug,New,Yes,Normal,New host details- Translations audit,"",""
35314,Refactor,New,Yes,Normal,Rename comparison rabl node to appears_in_version_ids,Katello Backlog,""
35237,Bug,New,Yes,Normal,Move ACS refresh and orphan cleanup cron jobs to recurring logics,Katello 4.13.0,""
35162,Feature,New,Yes,Normal,Allow Katello to run without Redis,Katello 4.13.0,""
35159,Bug,New,Yes,Normal,hammer content-view version republish-repositories on deb repo from older version doesn't seem to fully fix directory structure,Katello Backlog,""
35140,Feature,New,Yes,Normal,RFE - Retain Content View Version count,Katello Backlog,""
35111,Feature,New,Yes,Normal,Add support to add repos to sync plans with Foreman ansible modules.,Katello Backlog,""
35110,Feature,New,Yes,Normal,UI - Add sync plan info on Repository details UI,Katello Backlog,""
35108,Feature,New,Yes,Normal,UI - Sync plan details page ,Katello Backlog,""
35107,Feature,New,Yes,Normal,UI - Create form for new sync plans with option to choose type and all current fields.,Katello Backlog,""
35106,Feature,New,Yes,Normal,UI - Index page for sync plans in React,Katello Backlog,""
35105,Feature,New,Yes,Normal,API/Hammer support for repository type sync plans,Katello Backlog,""
35104,Feature,New,Yes,Normal,Extend Sync plans models and controller to allow adding repositories ,Katello Backlog,""
35065,Refactor,New,Yes,Normal,Add React context to TableWrapper,Katello Backlog,""
35044,Feature,New,Yes,Normal,Don't show Red Hat repositories button for Debian hosts,"",""
35016,Bug,New,Yes,Normal,Not-installable errata can appear as installable,"",""
34958,Bug,New,Yes,Normal,The installable errata card on host detail page can have text overflown,"",""
34940,Bug,New,Yes,Normal,Fix sentence case in Rex job titles,Katello Backlog,""
34899,Feature,New,Yes,Normal,"Katello ACS refreshing should use a ""Presenter"" like repository syncing",Katello Backlog,""
34892,Feature,New,Yes,Normal,Hosts - Change content source - show hostname,"",Leos Stejskal
34852,Feature,New,Yes,Normal,Support EC (and other non-RSA) keys in Katello,Katello Backlog,""
34723,Feature,New,Yes,Normal,"When a repository receives an updated during sync, automatically trigger publishing of a new version of all related CVs",Katello Backlog,""
34476,Bug,New,Yes,Normal,CV UI - Standardize wizard design across all modals.,Katello Backlog,""
34475,Bug,New,Yes,Normal,CV UI - Update bulk_delete_versions API to allow deletion of list of activation keys,Katello Backlog,""
34474,Bug,New,Yes,Normal,CV UI - Environment List component redesign,Katello Backlog,""
34473,Bug,New,Yes,Normal,CV UI -  Version Delete Wizard option to delete affected activation keys,Katello Backlog,""
34296,Bug,New,Yes,Normal,Non-enabled repository types make it into the apipie help-text,Katello Backlog,""
34111,Bug,New,Yes,Normal,"publishing a content view with a filter (when there is a lot of content) can show errors ""Got multiple version_hrefs for pulp task:""",Katello 4.13.0,Samir Jha
34080,Bug,New,Yes,Normal,Stop querying Pulp for all repositories when reclaiming space from a smart proxy,Katello Backlog,""
33885,Feature,New,Yes,Normal,test nightly pipelines with fips enabled,Katello Backlog,Justin Sherrill
33676,Bug,New,Yes,Normal,Packages from AppStream variant are invisible,Katello Backlog,""
33661,Bug,New,Yes,Normal,"CV-UI: creating filter rules results in ""Something went wrong while creating the filter!"" error",Katello Backlog,""
33479,Refactor,New,Yes,Normal,Use React component for progressbar,Katello Backlog,""
33478,Refactor,New,Yes,Normal,Remove jquery-ui tabs usage,Katello Backlog,""
33460,Feature,New,Yes,Normal,"As a user, I can refresh ACSs via Foreman Ansible Modules",Katello Backlog,""
33459,Feature,New,Yes,Normal,"As a user, I can CRUD any kind of ACS via Foreman Ansible Modules",Katello Backlog,""
33458,Feature,New,Yes,Normal,"As a user, I can easily create ACSs for already-existing smart proxies",Katello Backlog,""
33275,Bug,New,Yes,Normal,Disable promote if version has been promoted to all environments in the org,Katello Backlog,""
33228,Feature,New,Yes,Normal,Allow generating global registration command via API through the use of Organization label,Katello Backlog,""
33219,Bug,New,Yes,Normal,Add test for contentViewDetailRepos.js,Katello Backlog,""
33216,Bug,New,Yes,Normal,Still hit by the Artifact() got an unexpected keyword argument 'sha' bug with foreman 2.5.2 and katello 4.1 for rhel 6.2 x86_64 repos,Katello Backlog,""
33168,Bug,New,Yes,Normal,Random PR pipeline failure -- missing enabled repository types during testing,Katello Backlog,""
32845,Bug,New,Yes,Normal,::Actions::Katello::Repository::ImportUpload shouldn't be called synchronously,Katello Backlog,""
32799,Bug,New,Yes,Normal,Update Red Hat Repositories page dropdown to Patternfly 4 component,Katello Backlog,""
32768,Bug,New,Yes,Normal,Can't search in the list of assigned content views in a composite content view,Katello Backlog,""
32735,Refactor,New,Yes,Normal,Registration extension - use .rabl templates,Katello Backlog,""
32717,Feature,New,Yes,Normal,Log details of packages downloaded/removed during a sync,Katello Backlog,""
32514,Feature,New,Yes,Normal,Improve deb repo form regarding simple vs. structured publishing,Katello Backlog,""
32495,Bug,New,Yes,Normal,since the update to katello 3.18 /var/log/messages gets flooded,"",""
32477,Bug,New,Yes,Normal,The default bookmark names on Content Host page is untranslated,Katello Backlog,""
32432,Feature,New,Yes,Normal,[CV-UI] Add ability to send search params in the tabbed URL,Katello Backlog,""
32385,Refactor,New,Yes,Normal,Use Foreman client certificate settings directly for Candlepin events communication to Artemis,Katello Backlog,""
32143,Feature,New,Yes,Normal,Feature request to display the total size of a yum\docker\iso\file\custom repository in GUI after syncing them.,Katello Backlog,""
32103,Bug,New,Yes,Normal,Applied Errata report template shouldn't rely on task data,Katello Backlog,""
32001,Bug,New,Yes,Normal,"Publish of content view is aborted with Error ""Validation failed: Relative path is too long (maximum is 255 characters)"" ",Katello Backlog,""
31972,Bug,New,Yes,Normal,The repository update API should be asynchronous instead of synchronous since it spawns asynchronous Pulp 3 tasks,Katello Backlog,""
31961,Feature,New,Yes,Normal,"Move the ""Backend System Status"" table from ""About"" page to ""Dashboard"" page to be more handy for users",Katello Backlog,""
31866,Refactor,New,Yes,Normal,Move rest_client_timeout out of katello.yaml to a runtime setting,Katello Backlog,""
31803,Feature,New,Yes,Normal,Add content host fact (subscription_facet_attributes) attributes  in safemode jail,"",""
31797,Feature,New,Yes,Normal,The Container Gateway should validate user settings,Katello Backlog,""
31714,Bug,New,Yes,Normal,"Katello should not call LCEs ""environment"" in the API",Katello Backlog,""
31582,Feature,New,Yes,Normal,Add a warning when adding Library to Smart Proxy,Katello Backlog,""
31510,Feature,New,Yes,Normal,Configure default repository set for subscriptions,Katello Backlog,""
31476,Feature,New,Yes,Normal,"When publishing new content view version, make the new version number editable on the web page where user can enter description before kicking off the publish",Katello Backlog,""
31378,Bug,New,Yes,Normal,Timed logout not working when on the Smart Proxies page while syncing,Katello Backlog,""
31357,Bug,New,Yes,Normal,Sync Status Page not sorted alphabetical.,Katello Backlog,""
31354,Bug,New,Yes,Normal,[Foreman 2.3] [zh_CN/ja_JP] Non-localized string present in sub menu links of Content page.,Katello Backlog,""
31300,Refactor,New,Yes,Normal,the user shouldn't have to specify the file size when uploading chunks,Katello Backlog,""
31280,Bug,New,Yes,Normal,undefined method substitutor for Nil:NilClass,Katello Backlog,Jeremy Lenz
31256,Bug,New,Yes,Normal,copy contents and package groups,Katello Backlog,""
31252,Bug,New,Yes,Normal,"""Assign Organization"" shouldn't be available if hosts are registered",Katello Backlog,""
31157,Bug,New,Yes,Normal,Api::V2::SyncController is broken,Katello Backlog,""
31102,Bug,New,Yes,Normal,Differentiate between updates and upgrades in the Katello theforeman.org documentation,Katello Backlog,""
30960,Bug,New,Yes,Normal,'Host - compare content hosts packages' report: misleading error message when host1==host2,"",""
30955,Feature,New,Yes,Normal,Search for content hosts using a certain repository set,Katello Backlog,""
30908,Bug,New,Yes,Normal,Content View Filter Rule controller does not support the same parameters for CREATE and UPDATE,Katello Backlog,""
30782,Feature,New,Yes,Normal,Content Hosts page table spacing,Katello Backlog,""
30679,Bug,New,Yes,Normal,"Pulp3 task presenters duplicate functionality, etc",Katello Backlog,""
30678,Bug,New,Yes,Normal,"replace whitelist tags param in repositories controller, while maintaining backwards compatibility.",Katello Backlog,""
30460,Bug,New,Yes,Normal,"When viewing a content view version, switching the organization should redirect to the content views index",Katello Backlog,""
30428,Feature,New,Yes,Normal,Allow api access to gpgkey/content credentials via name,Katello Backlog,""
30385,Bug,New,Yes,Normal,Non admin user can not query API /katello/api/capsules/:id,Katello Backlog,""
30269,Bug,New,Yes,Normal,Adding Katello and migrating the database after having already migrated Foreman results in an error,Katello Backlog,""
30223,Feature,New,Yes,Normal,Lifecyle based composite content views,Katello Backlog,""
30141,Feature,New,Yes,Normal,More comfortable package update/removal of multiple content hosts,Katello Backlog,""
30083,Bug,New,Yes,Normal,Applicability for obsoleting package,Katello Backlog,Partha Aji
30046,Bug,New,Yes,Normal,"Unlocalized strings on web element, Dropdown button, Search button, ON/OFF Switch button at Content -> Red Hat Repositories page.",Katello Backlog,""
30045,Bug,New,Yes,Normal,"Unlocalized string on web element, Search button at Content -> Subscriptions page need to be marked as translated.",Katello Backlog,""
29980,Feature,New,Yes,Normal,Possibility to get email-notification for failed repo-syncs,Katello Backlog,""
29907,Bug,New,Yes,Normal,UI - patternfly4 - switching the perPage setting shows flash of previous page,Katello Backlog,""
29904,Bug,New,Yes,Normal,"UI - For patternfly 4 tables, investigate caching paginated results",Katello Backlog,""
29550,Bug,New,Yes,Normal,Actions menu in new Content View table shows wrong cursor,Katello Backlog,John Mitsch
29487,Bug,New,Yes,Normal,API v2 repositories controller index_relation_environment cannot return non-default-view repositories,Katello Backlog,""
29370,Bug,New,Yes,Normal,"Syncing a large product leaves Pulp tasks ""waiting"".",Katello Backlog,""
29353,Feature,New,Yes,Normal,Subscribed server assumes location of smart proxy used to register,Katello Backlog,""
29308,Feature,New,Yes,Normal,[cv table] Create filter component,Katello Backlog,""
28910,Feature,New,Yes,Normal,"Add ""latest""-filter to Content-View-Filters",Katello Backlog,""
28892,Refactor,New,Yes,Normal,Refactor Red Hat Repositories page,Katello Backlog,Jeremy Lenz
28890,Refactor,New,Yes,Normal,Remove orgId() and consume org data from Foreman,Katello Backlog,Jeremy Lenz
28809,Refactor,New,Yes,Normal,Move react organizations handling to foreman,Katello Backlog,""
28555,Bug,New,Yes,Normal,enabling a repository set without providing a basearch yields unexpected results,Katello Backlog,""
28504,Bug,New,Yes,Normal,"uplaod file to pulp mit python oder curl fails with ""Completed 204 No Content""","",""
28437,Bug,New,Yes,Normal,Environment groups can be broken by filters.,Katello Backlog,""
28433,Bug,New,Yes,Normal,"Content View ""Last Published"" time ""Invalid Date"" if User time zone is UTC",Katello Backlog,""
28369,Bug,New,Yes,Normal,Wrong error message when trying to disable a Red Hat Repository,Katello Backlog,""
28336,Bug,New,Yes,Normal,"Filter rule save toasts cover ""Publish New Version"" button",Katello Backlog,""
28208,Feature,New,Yes,Normal,DEB packages and PPA/repo for Debian/Ubuntu clients/Content Hosts,Katello Backlog,""
28160,Feature,New,Yes,Normal,"add possibiliy to have the description field, when publishing a new CV oder CCV to be mandatory",Katello Backlog,""
28141,Feature,New,Yes,Normal,Notifications for large event queue depth,Katello Backlog,""
28140,Feature,New,Yes,Normal,Should we be indexing Yum Metadata Files with Pulp 3?,Katello Backlog,""
28106,Bug,New,Yes,Normal,make 'checksum' required parameter for uploaded content,Katello Backlog,""
27977,Bug,New,Yes,Normal,katello documentation does not mention foreman-maintain,"",Swetha Seelam Lakshmi Narayanan
27873,Bug,New,Yes,Normal,Put ngReact in the proper place,Katello Backlog,""
27696,Bug,New,Yes,Normal,Rename namespace to Authors.,Katello Backlog,""
27673,Bug,New,Yes,Normal,"Repository Set API lists input paramter ""id"" as number, which potentially excludes Candlepin content id values",Katello Backlog,""
27665,Bug,New,Yes,Normal,hammer srpm list => Error: lifecycle_environment not found.,Katello Backlog,""
27630,Bug,New,Yes,Normal,Update srpm listing tests,Katello Backlog,""
27615,Refactor,New,Yes,Normal,Replace katello react search fields with foreman's,Katello Backlog,""
27613,Feature,New,Yes,Normal,Add csv export functionality for Module streams and Ansible Collections,Katello Backlog,""
27562,Bug,New,Yes,Normal,noarch packages in a package inclusion filter rule includes no packages,Katello Backlog,""
27538,Bug,New,Yes,Normal,"Organization update API documents organization as required, while it is not.",Katello Backlog,John Mitsch
27535,Feature,New,Yes,Normal,Ability to define the errata base line for exporting host errata information via the satellite webui,Katello Backlog,""
27522,Bug,New,Yes,Normal,Content view version update does not validate content-view ids,Katello Backlog,""
27521,Bug,New,Yes,Normal,"Content view version update, does not validate org options",Katello Backlog,""
27488,Bug,New,Yes,Normal,repository discovery does not work unless you navigate to it from the products page,Katello Backlog,""
27487,Bug,New,Yes,Normal,revamp after_commit hooks to use proper action triggering,Katello Backlog,""
27441,Bug,New,Yes,Normal,add additional test cases for rpm sort algorithm ,Katello Backlog,""
27433,Bug,New,Yes,Normal,RPM Delete does not have any validation as it deletes from the same repo multiple time,Katello Backlog,""
27432,Bug,New,Yes,Normal,RPM uploads does not have any validation as it uploads to same repo multiple time,Katello Backlog,""
27431,Bug,New,Yes,Normal,hammer upload-content does not validate content type of a package while uploading a package ,Katello Backlog,""
27345,Bug,New,Yes,Normal,Products page sometimes does not load,Katello Backlog,John Mitsch
27260,Feature,New,Yes,Normal,add possibiliy to add multiple repositories in content view,Katello Backlog,""
27203,Feature,New,Yes,Normal,Add hammer support for ansible collection content,Katello Backlog,""
27150,Refactor,New,Yes,Normal,Move tasks page to webpack,Katello Backlog,John Mitsch
27149,Refactor,New,Yes,Normal,Move sync plans to webpack,Katello Backlog,John Mitsch
27147,Refactor,New,Yes,Normal,Move subscriptions page to webpack,Katello Backlog,John Mitsch
27146,Refactor,New,Yes,Normal,Move settings page to webpack,Katello Backlog,John Mitsch
27145,Refactor,New,Yes,Normal,Move Repository Sets page to webpack,Katello Backlog,""
27143,Refactor,New,Yes,Normal,Move Products page to webpack,Katello Backlog,John Mitsch
27142,Refactor,New,Yes,Normal,Move packages page to webpack,Katello Backlog,John Mitsch
27141,Refactor,New,Yes,Normal,Move repository related pages to webpack,Katello Backlog,John Mitsch
27140,Refactor,New,Yes,Normal,Move hosts pages to webpack,Katello Backlog,John Mitsch
27139,Refactor,New,Yes,Normal,move host collections pages to webpack,Katello Backlog,John Mitsch
27138,Refactor,New,Yes,Normal,Move Files pages to webpack,Katello Backlog,John Mitsch
27137,Refactor,New,Yes,Normal,Move errata pages to webpack,Katello Backlog,John Mitsch
27136,Refactor,New,Yes,Normal,Move lifecycle environments to webpack,Katello Backlog,John Mitsch
27135,Refactor,New,Yes,Normal,Move docker content pages to webpack,Katello Backlog,John Mitsch
27134,Refactor,New,Yes,Normal,Move content views to webpack,Katello Backlog,John Mitsch
27133,Refactor,New,Yes,Normal,move content hosts page to webpack,Katello Backlog,John Mitsch
27132,Refactor,New,Yes,Normal,Move capsule content to webpack,Katello Backlog,John Mitsch
27131,Refactor,New,Yes,Normal,Move architectures to webpack,Katello Backlog,John Mitsch
27130,Refactor,New,Yes,Normal,Move activation keys to webpack,Katello Backlog,John Mitsch
27129,Refactor,New,Yes,Normal,Move content credentials page to webpack,"",John Mitsch
27128,Refactor,New,Yes,Normal,Move Bastion to weback,Katello Backlog,John Mitsch
27111,Feature,New,Yes,Normal,In Activation Key -> Add Subscriptions show only Products contained in associated Content View,Katello Backlog,""
27071,Bug,New,Yes,Normal,Organization deletion ends up with an error,Katello Backlog,John Mitsch
27020,Bug,New,Yes,Normal,Can still update quantity when uploading a bad manifest,Katello Backlog,John Mitsch
26891,Feature,New,Yes,Normal,Ability to see product repo sync status,Katello Backlog,""
26829,Feature,New,Yes,Normal,Generate yum repo metadata in sqlite format,Katello Backlog,""
26815,Feature,New,Yes,Normal,"content-view create,update with ""latest"" statement",Katello Backlog,""
26809,Feature,New,Yes,Normal,Support chunked uploads for file to pulp3,Katello Backlog,""
26791,Bug,New,Yes,Normal,Updating a repository always triggers pulp republishing,Katello Backlog,""
26789,Feature,New,Yes,Normal,Support repo metadata signing,Katello Backlog,""
26771,Bug,New,Yes,Normal,Content Host 'Applicable Packages' should be renamed,Katello Backlog,John Mitsch
26568,Feature,New,Yes,Normal,Add capability to create nested host collections,Katello Backlog,""
26524,Feature,New,Yes,Normal,Allow to filter content hosts for hosts registered by virt-who more easily,Katello Backlog,""
26472,Bug,New,Yes,Normal,race condition when importing manifest with registered hypervisors,Katello Backlog,""
26369,Bug,New,Yes,Normal,Repo discovery doesnot report error on invalid values,Katello Backlog,""
26366,Feature,New,Yes,Normal,Allow customization of errata status colors,Katello Backlog,""
26246,Feature,New,Yes,Normal,Support data migration for file types to pulp3,Katello Backlog,""
26225,Bug,New,Yes,Normal,As a user I would like module streams belonging to an errata gets copied over when the erratum gets included.,Katello Backlog,Partha Aji
26224,Bug,New,Yes,Normal,As a user I would like the module stream rpm artifacts to be automatically copied over when the module is,Katello Backlog,Partha Aji
26153,Bug,New,Yes,Normal,rhel-8-for-x86_64-baseos-htb-rpms doesn't show up on RH repos page with 'rpm' filter,Katello Backlog,""
26150,Feature,New,Yes,Normal,[RFE] Copy DRPMs during Content View publishing and promotion,Katello Backlog,Christine Fouant
26149,Feature,New,Yes,Normal,[RFE] Index Delta RPMs after syncing or uploading ,Katello Backlog,Christine Fouant
26148,Feature,New,Yes,Normal,[RFE] Add DRPM counts to Content View Versions page,Katello Backlog,Christine Fouant
26147,Feature,New,Yes,Normal,[RFE] Add capability to view Delta RPMs within a Content View Version,Katello Backlog,Christine Fouant
26146,Feature,New,Yes,Normal,[RFE] Add capability to view DRPMs across a Lifecycle Environment,Katello Backlog,Christine Fouant
