#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37145,Feature,Closed,Normal,Make plugin compatible with Ruby 3,Oleh Fedorenko,Oleh Fedorenko,02/14/2024 06:00 PM,Tooling,Katello 4.12.0
37140,Feature,Closed,Normal,Update web UI for SCA-only,Jeremy Lenz,Jeremy Lenz,02/14/2024 10:00 PM,Web UI,Katello 4.12.0
37139,Feature,Closed,Normal,[RFE] Block content view publishing during repository publication tasks,Samir Jha,Samir Jha,03/04/2024 05:00 PM,Content Views,Katello 4.13.0
37131,Feature,Closed,Normal,SCA-Only: Update behavior of organizations & Candlepin owners,Jeremy Lenz,Jeremy Lenz,02/07/2024 06:34 PM,Organizations and Locations,Katello 4.12.0
37117,Feature,Closed,Normal,"Message under ""Simple content access"" button on organization edit page can be improved and a hyperlink can be provided to reference the document.",Jeremy Lenz,Jeremy Lenz,03/08/2024 11:39 AM,Subscriptions,Katello 4.11.1
37095,Feature,Closed,Normal,Use shared GitHub Action for test execution,Evgeni Golov,Evgeni Golov,04/19/2024 06:22 PM,"",Katello 4.12.0
37005,Feature,Closed,Low,Can't change default template name for change content source,Et7f3 please_edit_me,Et7f3 please_edit_me,01/19/2024 08:00 PM,Web UI,Katello 4.12.0
36992,Feature,Closed,Normal,Offer a hint in the UI about how to get 'Synced Content' available,Jeremy Lenz,"",04/18/2024 09:00 PM,Hosts,Katello 4.13.0
36981,Feature,Closed,Normal,Make Katello use the structured pulp_deb upload,Manisha Singhal,"",03/27/2024 05:41 PM,Repositories,Katello 4.12.0
36973,Feature,Closed,Normal,Use dnf needs-restarting to collect tracer information,Bernhard Suttner,Bernhard Suttner,04/02/2024 03:23 PM,katello-tracer,Katello 4.13.0
36878,Feature,Closed,Normal,Support Foreman API bulk host deletion,Jeremy Lenz,Jeremy Lenz,11/07/2023 03:00 PM,Hosts,Katello 4.11.0
36862,Feature,Closed,Normal,Add the action for Change Content Sources ,Partha Aji,Partha Aji,10/28/2023 08:00 PM,Web UI,Katello 4.11.0
36857,Feature,Closed,Normal,Trigger smart proxy content count update action after Orphan cleanup,Samir Jha,Samir Jha,12/08/2023 07:20 PM,Foreman Proxy Content,Katello 4.11.0
36814,Feature,Closed,Normal,Show content counts with `hammer capsule content info`,Ian Ballou,Ian Ballou,10/25/2023 08:00 PM,Hammer,Katello 4.11.0
36807,Feature,Closed,Normal,"As a user, I want to have a way to refresh the calculated counts on-demand on the UI",Samir Jha,Samir Jha,10/24/2023 09:00 PM,Foreman Proxy Content,Katello 4.11.0
36806,Feature,Resolved,Normal,Smart proxy content count - Add links to repos and sort them on the UI,Samir Jha,"",12/20/2023 04:19 PM,Foreman Proxy Content,Katello Recycle Bin
36803,Feature,Closed,Normal,SmartProxy Content Sync should offer Verify Content Checksum,Markus Bucher,Samir Jha,04/12/2024 08:00 PM,Foreman Proxy Content,Katello 4.13.0
36797,Feature,Closed,Normal,Prepare for SCA-Only: Deprecate API endpoints and params,Lucy Fu,Lucy Fu,03/08/2024 11:39 AM,Subscriptions,Katello 4.11.0
36795,Feature,Closed,Normal,Prepare for SCA-Only: Update Hammer,Lucy Fu,Lucy Fu,10/04/2023 05:37 PM,Hammer,Katello 4.11.0
36794,Feature,Closed,Normal,Preselect upgradable packages when clicking on installable packages on the hosts page,Lukas Magauer,Lukas Magauer,10/05/2023 02:00 PM,Hosts,Katello 4.11.0
36782,Feature,Closed,Normal,Prepare for SCA-Only: Update Web UI,Jeremy Lenz,Jeremy Lenz,09/29/2023 05:00 PM,Subscriptions,Katello 4.11.0
36765,Feature,Closed,Normal,Add ability to export and import APT (deb) content,Quirin Pamp,"",02/14/2024 09:00 PM,Inter Server Sync,Katello 4.12.0
36758,Feature,Closed,Normal,"As a user, I want to have package counts shown on smart proxy content page",Samir Jha,Samir Jha,12/08/2023 07:26 PM,Foreman Proxy Content,Katello 4.11.0
36756,Feature,Closed,Normal,"As a web UI user, I can view RHEL client lifecycle alerts on the content host detail page",Lucy Fu,Lucy Fu,10/02/2023 10:00 PM,Hosts,Katello 4.11.0
36750,Feature,Closed,Normal,Add content counts to API results and add aggregated CV version content counts to smart proxy content counts,Samir Jha,Samir Jha,12/08/2023 07:28 PM,Foreman Proxy Content,Katello 4.11.0
36735,Feature,Closed,Normal,I have a new notification about how many RHEL clients are about to EOS,Lucy Fu,Lucy Fu,10/06/2023 08:00 PM,Hosts,Katello 4.11.0
36733,Feature,Closed,Normal,Change the color of the remove repository icon when repositories cannot be removed,Samir Jha,Samir Jha,09/13/2023 05:35 PM,Repositories,Katello 4.11.0
36732,Feature,Closed,Normal,Add new searchable host_status column that tells me about RHEL life cycle support in host index page,Partha Aji,Partha Aji,09/13/2023 05:36 PM,Hosts,Katello 4.11.0
36728,Feature,Closed,Normal,Use pulp_deb 3.0.0,Quirin Pamp,Ian Ballou,09/15/2023 07:16 PM,Repositories,Katello 4.10.0
36720,Feature,Closed,Normal,Redesign smart proxy sync page to prepare for new enhancements on the page.,Samir Jha,Samir Jha,12/08/2023 07:27 PM,Foreman Proxy Content,Katello 4.11.0
36706,Feature,Closed,Normal,Remove Agent events from Katello Event Daemon,Jeremy Lenz,Jeremy Lenz,09/06/2023 07:16 PM,Tooling,Katello 4.10.0
36702,Feature,Closed,Normal,"As a user, I want to have the package counts pre-calculated on smart proxy sync",Ian Ballou,Ian Ballou,09/14/2023 06:00 PM,Foreman Proxy Content,Katello 4.11.0
36693,Feature,Closed,Normal,Add new host status for RHEL lifecycle alert,Jeremy Lenz,Jeremy Lenz,09/01/2023 03:00 PM,Hosts,Katello 4.11.0
36683,Feature,Closed,Normal,Better content view filtering representation for packages vs modular packages,Samir Jha,Samir Jha,10/04/2023 07:36 PM,Content Views,Katello 4.10.0
36665,Feature,Closed,Normal,Remove katello-agent API endpoints,Jeremy Lenz,Jeremy Lenz,09/06/2023 07:16 PM,API,Katello 4.10.0
36664,Feature,Closed,Normal,New host details UI - Remove katello-agent code,Jeremy Lenz,Jeremy Lenz,08/16/2023 03:00 PM,Hosts,Katello 4.10.0
36648,Feature,Closed,Normal,"""Add content view"" window and ""Update version"" window should display content view version, description and publishing date",Samir Jha,Samir Jha,08/11/2023 06:00 PM,Content Views,Katello 4.10.0
36637,Feature,Closed,Normal,Upgrade to Pulpcore 3.28,Ian Ballou,Ian Ballou,08/14/2023 06:00 PM,Tooling,Katello 4.10.0
36610,Feature,Closed,Normal,Add system purpose card to new Activation Key details page,Trevor Allison,Trevor Allison,12/19/2023 02:54 PM,Activation Key,Katello 4.11.0
36589,Feature,Closed,Normal,"Add option --all to ""hammer alternate-content-source refresh"" command to refresh all ACS's",Quinn James,Quinn James,07/25/2023 03:00 PM,Alternate Content Sources,Katello 4.10.0
36576,Feature,Closed,Normal,Add activation key details top bar,Trevor Allison,Trevor Allison,08/03/2023 07:00 PM,Activation Key,Katello 4.10.0
36493,Feature,Closed,Normal,Add new activation key details page under experimental labs,Jeremy Lenz,Jeremy Lenz,06/14/2023 05:42 PM,Activation Key,Katello 4.11.0
36478,Feature,Closed,Normal,Add ouia-id to Tab,Maria Agaphontzev,Maria Agaphontzev,06/21/2023 09:46 AM,Web UI,Katello 4.9.0
36411,Feature,Closed,Normal,Add ability to skip syncing treeinfo files,Ian Ballou,Ian Ballou,05/24/2023 05:35 PM,Repositories,Katello 4.9.0
36410,Feature,Closed,Normal,Set needs_publish to true for versions published with a failed task,Samir Jha,Samir Jha,05/23/2023 08:01 PM,Content Views,Katello 4.9.0
36397,Feature,Closed,Normal,Update UI to reflect needs_publish disabled flag for CVs with audits cleaned up,Samir Jha,Samir Jha,05/23/2023 08:00 PM,Content Views,Katello 4.9.0
36355,Feature,Closed,Normal,Add applied_filters to hammer,Samir Jha,Quinn James,05/18/2023 10:01 PM,"",Katello 4.9.0
36352,Feature,Closed,Normal,[RFE] Allow updating metadata_expire for custom repositories,Ian Ballou,Partha Aji,05/04/2023 06:01 PM,Repositories,Katello 4.9.0
36333,Feature,Closed,Normal,Calculate needs_publish for composite content views based on component CV needs_publish,Samir Jha,Samir Jha,05/08/2023 08:01 PM,"",Katello 4.9.0
36320,Feature,Closed,Normal,Ensure valid needs_published for old records and CVs with deleted audit records.,Samir Jha,William Clark,05/23/2023 08:01 PM,"",Katello 4.9.0
36316,Feature,Closed,High,Should not be able to assign LE on the client profile which is not synced on the capsule server,Jeremy Lenz,Jeremy Lenz,05/17/2023 01:00 PM,Hosts,Katello 4.9.0
36301,Feature,Closed,Normal,Switching on SCA should not give hosts access to new custom repositories,Jeremy Lenz,Jeremy Lenz,05/16/2023 01:21 PM,Subscriptions,Katello 4.7.5
36295,Feature,Closed,Normal,In WebUI -> Hosts -> Register Host page >> Advanced Activation Keys should be auto selected in case of single Activation Key.,Girija Soni,Girija Soni,12/08/2023 07:19 PM,Hosts,Katello Backlog
36284,Feature,Closed,Normal,Make it easier to specify the content for content overrides,Jeremy Lenz,Lucy Fu,05/08/2023 08:01 PM,Subscriptions,Katello 4.9.0
36270,Feature,Closed,Normal,Update UI to reflect needs_publish on CV,Samir Jha,Samir Jha,05/06/2023 04:01 AM,Content Views,Katello 4.9.0
36269,Feature,Closed,Normal,"Update API, publish action and rabl with ""needs_publish"" from content view",Samir Jha,Samir Jha,04/24/2023 04:01 PM,Content Views,Katello 4.9.0
36268,Feature,Closed,Normal,Add audit to filter and filter rules changes that need a publish of content view,Samir Jha,Samir Jha,04/24/2023 04:01 PM,Content Views,Katello 4.9.0
36267,Feature,Closed,Normal,Add audit to repository changes that need a publish of content view,Samir Jha,Samir Jha,04/13/2023 08:17 PM,Content Views,Katello 4.9.0
36256,Feature,Closed,Normal,Hosts should upload package profile after content view / lifecycle environment change,Jeremy Lenz,Jeremy Lenz,04/05/2023 05:34 PM,"",Katello 4.9.0
36251,Feature,Closed,Normal,Create a new applied_filters field in CV version table and store filters at time of publish in Human readable format.,Samir Jha,Samir Jha,04/12/2023 03:01 PM,Content Views,Katello 4.9.0
36250,Feature,Closed,Normal, Add a link to filters in the review page of CV publish,Samir Jha,Ian Ballou,05/12/2023 12:00 AM,Content Views,Katello 4.9.0
36184,Feature,Closed,Normal,Content view dropdown should be visible but disabled until you select an environment,Jeremy Lenz,Jeremy Lenz,03/22/2023 02:01 PM,Content Views,Katello 4.9.0
36178,Feature,Closed,Normal,Add an easy way to enable/disable all custom repos on a host,Jeremy Lenz,Jeremy Lenz,04/12/2023 07:01 PM,Subscriptions,Katello 4.9.0
36120,Feature,Closed,Normal,Custom products should be disabled by default,Jeremy Lenz,Jeremy Lenz,04/19/2023 07:02 PM,Subscriptions,Katello 4.9.0
36044,Feature,Closed,Normal,Update pf4 to 2022.16+ release,Maria Agaphontzev,Maria Agaphontzev,02/20/2023 06:33 PM,Web UI,Katello 4.7.3
36035,Feature,Closed,Normal,Change default status of shown repositories in content view,Manisha Singhal,Jeremy Lenz,03/16/2023 08:01 PM,Web UI,Katello 4.9.0
36008,Feature,Duplicate,Normal,Reclaim space for smart proxy hammer support,Ian Ballou,"",12/20/2023 08:46 PM,Hammer,""
35991,Feature,Rejected,Normal,Add logging of URL's for pulp3 downloads,vi won,"",01/25/2023 06:51 PM,"",Katello Recycle Bin
35948,Feature,Closed,Normal,Need incremental export for syncable format,Partha Aji,Partha Aji,02/13/2023 11:00 PM,Inter Server Sync,Katello 4.8.0
35901,Feature,Closed,Normal,Allow searching for composite content views that contain a content view,Julio Entrena,Jeremy Lenz,10/13/2023 09:00 PM,Content Views,Katello 4.10.0
35741,Feature,Closed,Normal,Add Virtual guests to System properties card,Lucy Fu,Lucy Fu,09/18/2023 05:31 PM,Hosts,Katello 4.7.1
35734,Feature,Closed,Normal,Katello should use the newer asynchronous Candlepin endpoint to export manifests,Jeremy Lenz,Jeremy Lenz,09/18/2023 05:31 PM,Subscriptions,Katello 4.7.0
35722,Feature,Closed,Normal,Add an easy way to enable/disable all custom repos on activation keys,Jeremy Lenz,Partha Aji,05/23/2023 03:00 AM,Repositories,Katello 4.9.0
35713,Feature,Closed,Normal,New host details page should show debian content,Ian Ballou,Jeremy Lenz,01/17/2024 05:44 PM,Errata Management,Katello 4.12.0
35693,Feature,Closed,Normal,Use pulp_deb optimize sync mode for most APT repo syncs,Quirin Pamp,Quirin Pamp,09/18/2023 05:31 PM,Repositories,Katello 4.7.0
35668,Feature,Closed,Normal,Show applicable errata on ErrataOverviewCard,Jeremy Lenz,Jeremy Lenz,11/02/2022 05:01 PM,Errata Management,Katello 4.7.0
35632,Feature,Closed,Normal,"As a user, when I click a link to a content host it should take me to the new host details page",Lucy Fu,Lucy Fu,10/19/2022 05:31 PM,Hosts,Katello 4.7.0
35627,Feature,Closed,Normal,Use proxy template URL in registration,Leos Stejskal,Leos Stejskal,11/04/2022 03:03 PM,Foreman Proxy Content,Katello 4.7.0
35613,Feature,Closed,Normal,CVV Compare - Add sorting to the tables,Samir Jha,Samir Jha,10/18/2022 11:01 PM,Content Views,Katello 4.7.0
35608,Feature,Closed,Normal,Remove ACS from labs and place it in the Content section,Ian Ballou,Chris Roberts,10/18/2022 03:01 PM,Repositories,Katello 4.7.0
35606,Feature,Closed,Normal,Make syncable import accept a url instead of a path,Partha Aji,Partha Aji,10/13/2022 10:01 PM,Inter Server Sync,Katello 4.7.0
35595,Feature,Closed,Normal,Add content profile for hosts index page,Oleh Fedorenko,Oleh Fedorenko,10/19/2022 02:02 PM,Web UI,Katello 4.7.0
35589,Feature,Closed,Normal,CVV Compare - Add repository subtab to content view compare,Samir Jha,Samir Jha,10/14/2022 06:01 PM,Content Views,Katello 4.7.0
35580,Feature,Closed,Normal,Backend work: As a user I want to be able to assign multiple content views on a content host,Jeremy Lenz,Jeremy Lenz,12/06/2022 09:01 PM,Content Views,Katello 4.8.0
35573,Feature,Resolved,Normal,Auto-detect whether enabling Tracer will fail,Jeremy Lenz,Jeremy Lenz,02/14/2024 07:51 PM,Web UI,Katello Backlog
35539,Feature,Closed,Normal,- Add rhel-6-server-els-rpms repository under recommended repositories,William Clark,William Clark,09/21/2022 05:38 PM,Repositories,Katello 4.7.0
35505,Feature,Closed,Normal,[RFE] Need syncable yum-format repository imports,Partha Aji,Partha Aji,09/21/2022 08:26 PM,Inter Server Sync,Katello 4.7.0
35446,Feature,Closed,Normal,Don?t allow to mismatch Environment / CV / capsule,Leos Stejskal,Leos Stejskal,11/02/2022 02:02 PM,Web UI,Katello 4.7.0
35407,Feature,Closed,High,Capsule Last Sync date and status should not be based on task data.,Samir Jha,Samir Jha,08/24/2022 05:37 PM,Sync Plans,Katello 4.7.0
35370,Feature,Closed,Normal,- Add static ouia-id to modal with wizard for publishing a cv,Samir Jha,Samir Jha,09/02/2022 03:33 PM,Content Views,Katello 4.7.0
35344,Feature,Closed,Normal,Add Alternate Content Sources tab to content credentials,Ian Ballou,Chris Roberts,03/16/2023 02:18 PM,Alternate Content Sources,Katello 4.7.0
35323,Feature,Closed,Normal,"CVV Compare - Add the ""View By - Different/Same"" dropdown",Aliya Tazhibayeva,Samir Jha,08/08/2022 07:45 PM,"",Katello 4.6.0
35313,Feature,Closed,Normal,CVV Compare - Add other content types,Aliya Tazhibayeva ,"",08/03/2022 10:01 PM,Content Views,Katello 4.6.0
35312,Feature,Closed,Normal,Write contentAccessModeList on org create or update; add checkbox to create screen,Jeremy Lenz,Jeremy Lenz,08/09/2022 06:01 PM,Organizations and Locations,Katello 4.6.0
35295,Feature,Closed,Normal,Details tab cards - Switch to masonry card layout instead of square grid,Jeremy Lenz,Jeremy Lenz,08/29/2022 01:12 PM,Hosts,Katello 4.6.0
35220,Feature,Closed,Normal,CVVersion Compare - add support for different content types ,Aliya Tazhibayeva ,"",08/01/2022 10:01 PM,"",Katello 4.7.0
35141,Feature,Closed,Normal,Hammer support for /hosts/:id/subscriptions/enabled_repositories,Ian Ballou,Chris Roberts,08/01/2022 02:01 PM,Hammer,Katello 4.6.0
35118,Feature,Closed,Normal,CVV Compare - Add compare button and basic page for Packages,Aliya Tazhibayeva ,Aliya Tazhibayeva ,08/01/2022 10:01 PM,Content Views,Katello 4.6.0
35096,Feature,Closed,Normal,"As a user, I can view Simplified ACS details in the UI.",Ian Ballou,Samir Jha,07/28/2022 06:47 PM,Web UI,Katello 4.6.0
35082,Feature,Closed,Normal,Add different/same params to compare API for contents in Content view versions,Samir Jha,Samir Jha,07/16/2022 06:00 PM,API,Katello 4.6.0
35078,Feature,Closed,Normal,Add 'System purpose' card to new host details / Overview tab,Jeremy Lenz,Jeremy Lenz,07/11/2022 06:01 PM,Hosts,Katello 4.6.0
35027,Feature,Closed,Normal,Empty Searches - adding link to clear search,Aliya Tazhibayeva ,"",06/24/2022 01:01 PM,"",Katello 4.6.0
35026,Feature,Closed,Normal,"As a user, I can edit ACS details",Samir Jha,Samir Jha,08/02/2022 05:01 PM,Repositories,Katello 4.6.0
35012,Feature,Closed,Normal,Add call-to-action empty states,Aliya Tazhibayeva ,"",08/24/2022 07:39 PM,Web UI,Katello 4.6.0
35006,Feature,Closed,Normal,Remove Pulp 2 API code,Eric Helms,Ian Ballou,02/21/2023 07:01 PM,API,Katello Backlog
35004,Feature,Closed,Normal,Drop use of pulp_client certificates,Eric Helms,Eric Helms,06/08/2022 05:33 PM,"",Katello 4.6.0
35000,Feature,Closed,Normal,API should return simple results to understand if the repositories for hosts are enabled or not.,Ian Ballou,Ian Ballou,06/10/2022 04:01 PM,Hosts,Katello 4.6.0
34999,Feature,Closed,High,Be able to retrieve the software vendor package from the installed package,Samir Jha,Samir Jha,06/03/2022 03:01 PM,Hosts,Katello 4.6.0
34982,Feature,Closed,Normal,Overview tab - Recent Communication card extensions,Jeremy Lenz,Jeremy Lenz,06/08/2022 04:01 PM,Hosts,Katello 4.5.0
34962,Feature,Closed,Normal,Details tab - Add Tracer to 'System properties' card,Jeremy Lenz,Lucy Fu,06/10/2022 04:01 PM,Hosts,Katello 4.6.0
34930,Feature,Closed,Normal,ACS: remove last_refreshed column and enable audits on ACS changes/refreshes,Ian Ballou,Samir Jha,05/26/2022 06:01 PM,Repositories,Katello 4.6.0
34929,Feature,Closed,Normal,"As a user, I can view ACS details",Ian Ballou,Samir Jha,06/24/2022 01:01 PM,Repositories,Katello 4.6.0
34916,Feature,Closed,Normal,ACS UI - Refresh action from UI and show last refresh on index,Samir Jha,Samir Jha,06/08/2022 04:50 PM,Web UI,Katello 4.5.0
34904,Feature,Closed,Normal,Details tab - HW properties card,Chris Roberts,Chris Roberts,05/23/2022 06:01 PM,Hosts,Katello 4.6.0
34865,Feature,Closed,Normal,New host detail - Change content source,Leos Stejskal,Leos Stejskal,05/11/2022 05:36 PM,Hosts,Katello 4.5.0
34856,Feature,Closed,Normal,Show loading state during tracer install,Jeremy Lenz,Jeremy Lenz,06/08/2022 04:50 PM,Hosts,Katello 4.5.0
34829,Feature,Closed,Normal,Update pulp_deb to 2.18.0,Quirin Pamp,Quirin Pamp,05/04/2022 01:01 PM,"",Katello 4.6.0
34826,Feature,Closed,Normal,"Add ""zypper ps"" to trace services which need to be restarted.",Louis Rokitta,Louis Rokitta,06/22/2022 08:01 PM,Client/Agent,Katello 4.5.0
34825,Feature,Closed,Normal,"Add ""needrestart"" to trace services which need to be restarted.",Louis Rokitta,"",06/22/2022 08:01 PM,Client/Agent,Katello 4.5.0
34816,Feature,Closed,Normal,new host detail page - 'Installed products' card,Jeremy Lenz,Jeremy Lenz,04/27/2022 05:34 PM,Hosts,Katello 4.5.0
34814,Feature,Closed,Normal,new host details - Add Subscription UUID to System Properties card,Jeremy Lenz,Jeremy Lenz,05/09/2022 10:00 PM,"",Katello 4.5.0
34805,Feature,Closed,Normal,new host details - Add happy empty states,Jeremy Lenz,Jeremy Lenz,05/05/2022 10:01 PM,Hosts,Katello 4.5.0
34795,Feature,Closed,Normal,Extend info box in release field of Deb repository create page in Katello GUI,Manisha Singhal,Manisha Singhal,04/27/2022 05:35 PM,Repositories,Katello 4.5.0
34793,Feature,Closed,Normal,Add Deb Repositories and Packages Tab in Lifecycle Environment,Manisha Singhal,Manisha Singhal,04/27/2022 08:01 PM,Repositories,Katello 4.6.0
34784,Feature,Closed,Normal,Hosts UI - Module streams - Add module stream actions,Samir Jha,Samir Jha,04/26/2022 04:01 PM,Hosts,Katello 4.5.0
34783,Feature,Closed,Normal,Set up lab routes for ACS UI and land on read-only index page for ACS,Samir Jha,Samir Jha,05/04/2022 01:01 AM,Web UI,Katello 4.5.0
34754,Feature,Closed,Normal,- add ouia-ID prop to all fields in CDN configuration,Lucy Fu,Lucy Fu,05/05/2022 03:09 PM,Subscriptions,Katello 4.5.0
34753,Feature,Closed,Normal,- add ouia-ID prop to update buttons in CDN configuration,Lucy Fu,Lucy Fu,04/13/2022 05:33 PM,Subscriptions,Katello 4.5.0
34749,Feature,Closed,Normal,RFE - add ouia-ID for buttons on a cv,Samir Jha,Samir Jha,05/12/2022 03:47 PM,Content Views,Katello 4.5.0
34711,Feature,Closed,Normal,Report that lists all the hosts on which a particular repository is enabled,Ryan Verdile,Ryan Verdile,04/28/2022 03:01 PM,Repositories,Katello 4.5.0
34698,Feature,Closed,Normal,Content view details card - Change a host's content view,Jeremy Lenz,Jeremy Lenz,05/25/2022 08:40 PM,Hosts,Katello 4.5.0
34695,Feature,Closed,Normal,Report template support: list enabled repositories and RPM counts for content hosts,Ian Ballou,Ian Ballou,04/01/2022 08:01 PM,Content Views,Katello 4.5.0
34669,Feature,Duplicate,Normal,Upgrade to pulpcore 3.18,Justin Sherrill,"",07/08/2022 07:55 PM,Repositories,Katello Recycle Bin
34663,Feature,Closed,Normal,Hosts UI - Module streams - Filter by state & installation status,Samir Jha,Samir Jha,04/08/2022 04:01 PM,Web UI,Katello 4.5.0
34628,Feature,Closed,Normal,Properly translate plurals,Jeremy Lenz,Jeremy Lenz,04/05/2022 02:01 PM,"",Katello 4.5.0
34586,Feature,Closed,Normal,Content view filter should suggest architectures parameters in RPM rule,Ryan Verdile,Ryan Verdile,03/24/2022 04:01 PM,Content Views,Katello 4.5.0
34582,Feature,Closed,Normal,SmartProxy Content download-policy Streamed,Markus Bucher,"",03/21/2022 05:01 PM,Foreman Proxy Content,Katello 4.5.0
34548,Feature,Closed,Normal,New host details - Host collections Add & Remove modals,Jeremy Lenz,Jeremy Lenz,03/12/2022 04:00 AM,Hosts,Katello 4.5.0
34545,Feature,Closed,Normal,support rails 6.1,Justin Sherrill,Justin Sherrill,07/08/2022 07:52 PM,"",Katello 4.5.0
34527,Feature,Closed,Normal,Add Host collections overview card,Jeremy Lenz,Jeremy Lenz,05/25/2022 08:41 PM,Hosts,Katello 4.5.0
34520,Feature,Closed,Normal,Promote button should be displayed in the Content view version,Samir Jha,Ian Ballou,03/15/2022 03:24 PM,Content Views,Katello 4.4.0
34496,Feature,Closed,Normal,"Publish new version should redirect to ""Version"" tab",Samir Jha,"",03/09/2022 06:01 PM,Content Views,Katello 4.5.0
34494,Feature,Closed,Normal,Add repositories button should highlight in Content view,Samir Jha,Samir Jha,02/28/2022 03:01 PM,Content Views,Katello 4.4.0
34491,Feature,Closed,Normal,"Create new content view should redirect to ""Repositories"" and not ""Versions"" tab",Samir Jha,Samir Jha,02/24/2022 03:01 PM,Content Views,Katello 4.4.0
34461,Feature,Closed,Normal,Add table sorting by column,Jeremy Lenz,Jeremy Lenz,02/24/2022 09:00 PM,Web UI,Katello 4.5.0
34382,Feature,Closed,Normal,Module streams - basic table,Chris Roberts,Chris Roberts,03/24/2022 09:20 PM,Web UI,Katello 4.4.0
34374,Feature,Closed,Normal,[RFE] add option to export and import just repository for hammer content-export ,Partha Aji,Partha Aji,04/05/2022 11:04 PM,"",Katello 4.5.0
34345,Feature,Closed,Normal,Add remote download rate limit,Ryan Verdile,Ryan Verdile,03/03/2022 04:18 PM,Repositories,Katello 4.4.0
34337,Feature,Closed,Normal,"As a user, I can CRUD Simplified ACSs via Hammer",Ian Ballou,Ian Ballou,07/28/2022 04:01 PM,Hammer,Katello 4.6.0
34336,Feature,Closed,Normal,"As a user, I can CRUD Simplified ACSs via the API",Ian Ballou,Ian Ballou,07/28/2022 03:01 PM,Repositories,Katello 4.6.0
34279,Feature,Closed,Normal,Use the APT verbatim publisher for deb content on Pulp 3 foreman-proxy syncs,Manisha Singhal,"",02/11/2022 10:09 PM,Repositories,Katello 4.4.0
34225,Feature,Rejected,Normal,"synchronization - instead of stopping at first error, try to complete",Brad Van Orden,"",01/12/2022 06:38 PM,"",Katello Recycle Bin
34220,Feature,Closed,Normal,Content - Packages - Bulk select & remove,Lucy Fu,Lucy Fu,03/24/2022 09:21 PM,Hosts,Katello 4.4.0
34217,Feature,Closed,Normal,"Allow ""on_demand"" download policy for repositories of content_type docker",Ryan Verdile,Ryan Verdile,03/23/2022 07:00 PM,Container,Katello 4.4.0
34211,Feature,Closed,Normal,Hosts - Change content source,Leos Stejskal,Leos Stejskal,02/11/2022 08:18 PM,Hosts,Katello 4.4.0
