#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
29756,Feature,New,Normal,Replace add_gem_package.sh with Obal functionality,Eric Helms,"",05/13/2020 01:46 AM,"",""
29755,Feature,New,Normal,Drop add_changelog.sh in favor of obal changelog,Eric Helms,"",05/13/2020 01:35 AM,"",""
29754,Tracker,New,Normal,Drop use of tito and move all scripts into Obal functionality,Eric Helms,"",07/11/2023 02:35 PM,"",""
29675,Feature,New,Normal,Drop ruby193 references from spec files,Eric Helms,"",05/01/2020 01:40 AM,"",""
27201,Bug,New,Normal,Foreman RPM Build failing on @novnc/novnc,Max Bender,"",01/30/2020 02:44 PM,RPMs,""
23595,Bug,New,Normal, ruby-sequel-pg DEB pollutes Foreman ruby gem environment,Frederik Weber,"",01/30/2020 02:49 PM,Debian/Ubuntu,""
22461,Refactor,New,Normal,move katello-repository-publish-check to foreman-maintain,John Mitsch,"",01/30/2018 04:15 PM,"",""
22460,Refactor,New,Normal,move katello-remove-orphans to foreman-maintain,John Mitsch,"",01/30/2018 04:15 PM,"",""
22457,Refactor,New,Normal,Move katello-change-hostname to foreman-maintain,John Mitsch,"",01/30/2018 04:13 PM,"",""
18539,Bug,Ready For Testing,Normal,Katello RPM package leaves empty directories,Lukas Zapletal,Ewoud Kohl van Wijngaarden,08/24/2023 02:39 PM,RPMs,""
17493,Bug,New,Normal,deb Packages changing within the same version,S W,"",12/07/2016 03:27 AM,Debian/Ubuntu,""
17472,Bug,New,Normal,Logrotate fails to rotate cpdb.log,Lukas Zapletal,"",08/09/2023 01:58 PM,RPMs,""
16508,Bug,New,Normal,"Secret/encryption tokens should be generated at first start, not installation",Daniel Lobato Garcia,"",09/12/2016 05:48 AM,"",""
12149,Bug,New,Normal,foreman-proxy user doesn't have a valid home (required at least for puppetssh known_hosts file),Adam C�cile,"",10/13/2015 05:06 AM,Debian/Ubuntu,""
9847,Bug,New,Normal,foreman-* man pages not installed,Dominic Cleal,"",03/20/2015 06:42 AM,Debian/Ubuntu,""
9285,Feature,New,Normal,Pack foreman_openscap for Debian based distros,Andrey Aleksandrov,"",04/23/2020 01:30 PM,Debian/Ubuntu,""
4788,Feature,New,Normal,Plugin rpms not signed,Glen Ogilvie,"",04/23/2020 01:31 PM,RPMs,""
