#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
12433,Feature,Ready For Testing,Normal,Update salt_proxy_id of a minion on grains-upload,Volker None,Stephen Benjamin,11/12/2015 01:56 PM,Foreman Integration,""
12423,Bug,New,Normal,Append salt master / environment in host table instead of adding to a specific spot ,Stephen Benjamin,"",11/09/2015 09:05 AM,"",""
12197,Bug,New,Normal,"Better error handling when API request isn't rooted (e.g. {'minion': {""param"": ""value""}})",Volker None,"",12/09/2015 11:28 AM,API,""
12196,Feature,New,Normal,Improve salt-integration,Volker None,"",10/20/2015 06:58 AM,"",""
12148,Bug,New,Normal,Puppet and Salt facts do not work together,Lukas Zapletal,"",12/01/2015 07:21 AM,Reports,""
11870,Bug,New,Normal,Multiple hosts created when saltstack minion_id differs from FQDN. ,Jim Dubinsky,"",06/03/2020 03:26 PM,Foreman Integration,""
11769,Bug,New,Normal,Error when accepting a key,Stephen Benjamin,"",04/15/2016 11:04 AM,"",""
11267,Bug,New,Normal,States should be searchable and countable on hosts through their hostgroup,Stephen Benjamin,"",07/31/2015 09:44 AM,"",""
10859,Feature,New,Normal,Instructions on how to remove the Salt Plugin and upgrading between major foreman versions,Matt Wilmott,"",07/17/2015 07:45 AM,"",""
10709,Bug,New,Normal,Issue with Hostgroups and Salt,Dean Wilson,"",07/05/2015 10:54 PM,"",""
9604,Bug,New,Normal,Salt-minion complains about PyYAML with CentOS 6.6,Sherif Nagy,"",03/02/2015 07:46 AM,"",""
8876,Bug,New,Normal,Errors in salt master logs when node isn't done building.,S�bastien Bariteau,"",01/08/2015 12:10 PM,"",""
8816,Bug,New,Normal,Choose between configuration management systems,Daniel Lobato Garcia,"",11/22/2015 04:31 PM,"",""
8474,Feature,New,Normal,Config groups for Salt States,Stephen Benjamin,"",11/20/2014 08:14 PM,"",""
